02/07/2011,00:00:07,   0.0,  0.0,  141,+12.1,  78.8,    0.1,  +14.5,  +15.6,  +12.4,+1100.00,20
02/07/2011,00:00:25,   0.0,  0.0,   97,+12.1,  79.1,    0.1,  +14.5,  +15.6,  +12.4,+1100.00,14
02/07/2011,00:01:09,   0.0,  0.0,   65,+12.0,  79.3,    0.2,  +14.5,  +15.6,  +12.4,+1100.00,14
02/07/2011,00:01:27,   0.0,  0.0,   64,+12.0,  79.5,    0.4,  +14.3,  +15.7,  +12.3,+1100.00,15
02/07/2011,00:01:45,   0.0,  0.0,  117,+12.0,  79.3,    0.1,  +14.5,  +15.6,  +12.3,+1100.00,20
02/07/2011,00:02:11,   0.0,  0.0,   56,+11.9,  79.7,    0.3,  +14.5,  +15.6,  +12.3,+1100.00,1A
02/07/2011,00:02:29,   0.0,  0.0,   70,+11.9,  79.6,    0.3,  +14.4,  +15.7,  +12.3,+1100.00,1E
02/07/2011,00:02:47,   0.0,  0.0,   71,+11.9,  79.6,    0.1,  +14.5,  +15.6,  +12.3,+1100.00,1D
02/07/2011,00:03:05,   0.0,  0.0,   78,+11.9,  79.5,    0.1,  +14.5,  +15.6,  +12.3,+1100.00,1E
02/07/2011,00:03:31,   0.0,  0.0,   84,+11.8,  79.8,    0.3,  +14.6,  +15.6,  +12.3,+1100.00,1F
02/07/2011,00:03:49,   0.0,  0.0,   85,+11.9,  79.7,    0.2,  +14.4,  +15.7,  +12.3,+1100.00,27
02/07/2011,00:04:07,   0.0,  0.0,  128,+11.9,  79.5,    0.0,  +14.5,  +15.6,  +12.3,+1100.00,2C
02/07/2011,00:04:25,   0.0,  0.0,  131,+11.9,  79.6,    0.3,  +14.5,  +15.6,  +12.3,+1100.00,2A
02/07/2011,00:04:51,   0.0,  0.0,  132,+11.9,  79.4,    0.1,  +14.5,  +15.5,  +12.3,+1100.00,25
02/07/2011,00:05:09,   0.0,  0.0,  131,+11.9,  78.9,    0.2,  +14.5,  +15.6,  +12.3,+1100.00,2E
02/07/2011,00:05:27,   0.0,  0.0,  130,+11.9,  78.8,    0.3,  +14.5,  +15.6,  +12.3,+1100.00,2D
02/07/2011,00:05:45,   0.0,  0.0,  118,+11.9,  78.8,    0.2,  +14.5,  +15.6,  +12.3,+1100.00,32
02/07/2011,00:06:11,   0.0,  0.0,  118,+11.8,  78.6,    0.2,  +14.5,  +15.6,  +12.3,+1100.00,29
02/07/2011,00:06:29,   0.0,  0.0,  118,+11.9,  78.4,    0.2,  +14.5,  +15.5,  +12.3,+1100.00,30
02/07/2011,00:06:47,   0.0,  0.0,  118,+11.9,  78.3,    0.0,  +14.6,  +15.6,  +12.4,+1100.00,30
02/07/2011,00:07:05,   0.0,  0.0,  118,+11.9,  78.2,    0.0,  +14.5,  +15.6,  +12.3,+1100.00,28
02/07/2011,00:07:31,   0.0,  0.0,  118,+11.9,  78.4,    0.2,  +14.5,  +15.6,  +12.4,+1100.00,2C
02/07/2011,00:07:49,   0.0,  0.0,  118,+11.9,  78.4,    0.2,  +14.4,  +15.7,  +12.3,+1100.00,34
02/07/2011,00:08:07,   0.0,  0.0,  118,+11.9,  78.4,    0.2,  +14.5,  +15.6,  +12.4,+1100.00,30
02/07/2011,00:08:25,   0.0,  0.0,  118,+11.8,  78.5,    0.0,  +14.5,  +15.6,  +12.3,+1100.00,2D
02/07/2011,00:08:51,   0.0,  0.0,  118,+11.9,  78.4,    0.0,  +14.5,  +15.6,  +12.4,+1100.00,2D
02/07/2011,00:09:09,   0.0,  0.0,  118,+11.9,  78.4,    0.2,  +14.6,  +15.5,  +12.4,+1100.00,33
02/07/2011,00:09:27,   0.0,  0.0,  119,+11.9,  78.4,    0.1,  +14.5,  +15.6,  +12.4,+1100.00,33
02/07/2011,00:09:45,   0.0,  0.0,  131,+11.9,  78.4,    0.3,  +14.4,  +15.7,  +12.3,+1100.00,2E
02/07/2011,00:10:11,   0.0,  0.0,  219,+11.9,  78.3,    0.3,  +14.5,  +15.6,  +12.4,+1100.00,26
02/07/2011,00:10:29,   0.0,  0.0,  216,+11.9,  78.2,    0.3,  +14.5,  +15.6,  +12.4,+1100.00,2B
02/07/2011,00:10:47,   0.0,  0.0,  214,+11.9,  78.1,    0.1,  +14.5,  +15.6,  +12.4,+1100.00,26
02/07/2011,00:11:05,   0.0,  0.0,  216,+11.9,  77.9,    0.1,  +14.4,  +15.7,  +12.3,+1100.00,29
02/07/2011,00:11:31,   0.0,  0.0,  216,+11.9,  78.1,    0.0,  +14.5,  +15.6,  +12.4,+1100.00,21
02/07/2011,00:11:49,   0.0,  0.0,  156,+11.8,  78.0,    0.2,  +14.4,  +15.7,  +12.4,+1100.00,2D
02/07/2011,00:12:07,   0.0,  0.0,  156,+11.9,  77.9,    0.1,  +14.5,  +15.6,  +12.5,+1100.00,31
02/07/2011,00:12:25,   0.0,  0.0,  156,+11.9,  77.9,    0.2,  +14.5,  +15.6,  +12.4,+1100.00,31
02/07/2011,00:12:51,   0.0,  0.0,  157,+11.9,  77.9,    0.0,  +14.5,  +15.6,  +12.4,+1100.00,2F
02/07/2011,00:13:09,   0.0,  0.0,  156,+11.9,  78.1,    0.2,  +14.5,  +15.6,  +12.5,+1100.00,2E
02/07/2011,00:13:27,   0.0,  0.0,  156,+11.9,  78.1,    0.3,  +14.5,  +15.6,  +12.5,+1100.00,2F
02/07/2011,00:13:45,   0.0,  0.0,  156,+11.9,  78.2,    0.4,  +14.5,  +15.6,  +12.5,+1100.00,31
02/07/2011,00:14:11,   0.0,  0.0,  156,+11.9,  78.4,    0.2,  +14.4,  +15.6,  +12.5,+1100.00,2A
02/07/2011,00:14:29,   0.0,  0.0,  156,+11.9,  78.7,    0.3,  +14.5,  +15.6,  +12.5,+1100.00,38
02/07/2011,00:14:47,   0.0,  0.0,  156,+11.9,  78.6,    0.3,  +14.5,  +15.6,  +12.5,+1100.00,37
02/07/2011,00:15:05,   0.0,  0.0,  156,+11.9,  78.5,    0.2,  +14.5,  +15.6,  +12.5,+1100.00,30
02/07/2011,00:15:31,   0.0,  0.0,  156,+11.9,  78.8,    0.2,  +14.5,  +15.6,  +12.5,+1100.00,32
02/07/2011,00:15:49,   0.0,  0.0,  156,+11.9,  78.7,    0.3,  +14.4,  +15.6,  +12.5,+1100.00,3A
02/07/2011,00:16:07,   0.0,  0.0,  156,+11.9,  78.7,    0.0,  +14.5,  +15.6,  +12.5,+1100.00,33
02/07/2011,00:16:25,   0.0,  0.0,  156,+11.9,  79.0,    0.1,  +14.4,  +15.6,  +12.4,+1100.00,2C
02/07/2011,00:16:51,   0.0,  0.0,  156,+11.9,  78.8,    0.2,  +14.4,  +15.6,  +12.4,+1100.00,33
02/07/2011,00:17:09,   0.0,  0.0,  156,+11.9,  78.7,    0.3,  +14.5,  +15.6,  +12.5,+1100.00,39
02/07/2011,00:17:27,   0.0,  0.0,  156,+11.9,  78.7,    0.1,  +14.5,  +15.6,  +12.5,+1100.00,37
02/07/2011,00:17:45,   0.0,  0.0,  156,+11.9,  78.5,    0.0,  +14.5,  +15.6,  +12.5,+1100.00,34
02/07/2011,00:18:11,   0.0,  0.0,  190,+11.9,  77.4,    0.3,  +14.5,  +15.6,  +12.5,+1100.00,2D
02/07/2011,00:18:29,   0.0,  0.0,  207,+11.9,  77.4,    0.3,  +14.4,  +15.7,  +12.4,+1100.00,34
02/07/2011,00:18:47,   0.0,  0.0,  184,+11.9,  77.1,    0.1,  +14.5,  +15.6,  +12.4,+1100.00,33
02/07/2011,00:19:05,   0.0,  0.0,  215,+11.9,  77.3,    0.3,  +14.5,  +15.6,  +12.4,+1100.00,2D
02/07/2011,00:19:31,   0.0,  0.0,  155,+11.9,  77.3,    0.2,  +14.5,  +15.6,  +12.4,+1100.00,2E
02/07/2011,00:19:49,   0.0,  0.0,  178,+11.9,  77.4,    0.3,  +14.5,  +15.6,  +12.4,+1100.00,3E
02/07/2011,00:20:07,   0.0,  0.0,  191,+11.9,  77.3,    0.1,  +14.5,  +15.6,  +12.4,+1100.00,28
02/07/2011,00:20:25,   0.0,  0.0,  264,+11.9,  76.7,    0.1,  +14.5,  +15.7,  +12.4,+1100.00,2D
02/07/2011,00:20:51,   0.0,  0.0,  167,+11.9,  76.6,    0.1,  +14.5,  +15.6,  +12.5,+1100.00,2D
02/07/2011,00:21:09,   0.0,  0.0,  165,+11.9,  77.1,    0.2,  +14.5,  +15.6,  +12.5,+1100.00,2C
02/07/2011,00:21:27,   0.0,  0.0,  163,+11.9,  77.0,    0.1,  +14.5,  +15.6,  +12.5,+1100.00,28
02/07/2011,00:21:45,   0.0,  0.0,  165,+11.9,  77.0,    0.1,  +14.5,  +15.6,  +12.5,+1100.00,2A
02/07/2011,00:22:11,   0.0,  0.0,  140,+11.9,  77.0,    0.3,  +14.5,  +15.7,  +12.4,+1100.00,1F
02/07/2011,00:22:29,   0.0,  0.0,  151,+11.9,  77.5,    0.3,  +14.5,  +15.6,  +12.5,+1100.00,2F
02/07/2011,00:22:47,   0.0,  0.0,  150,+11.9,  78.2,    0.4,  +14.4,  +15.6,  +12.4,+1100.00,2B
02/07/2011,00:23:05,   0.0,  0.0,  150,+11.9,  78.5,    0.1,  +14.5,  +15.6,  +12.5,+1100.00,28
02/07/2011,00:23:31,   0.0,  0.0,  149,+11.9,  78.2,    0.3,  +14.5,  +15.6,  +12.4,+1100.00,2D
02/07/2011,00:23:49,   0.0,  0.0,  150,+11.9,  78.2,    0.3,  +14.5,  +15.6,  +12.5,+1100.00,2F
02/07/2011,00:24:07,   0.0,  0.0,  149,+11.9,  78.5,    0.3,  +14.5,  +15.5,  +12.5,+1100.00,34
02/07/2011,00:24:25,   0.0,  0.0,  151,+11.9,  78.6,    0.3,  +14.5,  +15.6,  +12.5,+1100.00,2F
02/07/2011,00:24:51,   0.0,  0.0,  181,+11.9,  78.8,    0.3,  +14.6,  +15.5,  +12.5,+1100.00,33
02/07/2011,00:25:09,   0.0,  0.0,  196,+11.9,  78.7,    0.3,  +14.5,  +15.6,  +12.5,+1100.00,3C
02/07/2011,00:25:27,   0.0,  0.0,  241,+11.9,  78.5,    0.2,  +14.5,  +15.6,  +12.5,+1100.00,30
02/07/2011,00:25:45,   0.0,  0.0,  175,+11.9,  78.3,    0.3,  +14.6,  +15.5,  +12.6,+1100.00,36
02/07/2011,00:26:11,   0.0,  0.0,  175,+11.9,  78.3,    0.0,  +14.6,  +15.5,  +12.5,+1100.00,2C
02/07/2011,00:26:29,   0.0,  0.0,  185,+11.9,  78.3,    0.0,  +14.5,  +15.6,  +12.6,+1100.00,37
02/07/2011,00:26:47,   0.0,  0.0,  207,+12.0,  78.2,    0.3,  +14.5,  +15.6,  +12.6,+1100.00,2C
02/07/2011,00:27:05,   0.0,  0.0,  212,+12.0,  78.1,    0.4,  +14.4,  +15.7,  +12.5,+1100.00,22
02/07/2011,00:27:31,   0.0,  0.0,  198,+11.9,  77.0,    0.2,  +14.4,  +15.7,  +12.5,+1100.00,32
02/07/2011,00:27:49,   0.0,  0.0,  193,+11.9,  77.0,    0.3,  +14.5,  +15.6,  +12.6,+1100.00,38
02/07/2011,00:28:07,   0.0,  0.0,  173,+11.9,  76.9,    0.1,  +14.4,  +15.6,  +12.5,+1100.00,35
02/07/2011,00:28:25,   0.0,  0.0,  209,+11.9,  76.7,    0.0,  +14.5,  +15.6,  +12.6,+1100.00,34
02/07/2011,00:28:51,   0.0,  0.0,  218,+12.0,  76.6,    0.0,  +14.4,  +15.7,  +12.5,+1100.00,29
02/07/2011,00:29:09,   0.0,  0.0,  209,+12.0,  76.6,    0.1,  +14.5,  +15.6,  +12.6,+1100.00,2F
02/07/2011,00:29:27,   0.0,  0.0,  178,+12.0,  76.4,    0.4,  +14.6,  +15.5,  +12.6,+1100.00,35
02/07/2011,00:29:45,   0.0,  0.0,  183,+12.0,  76.4,    0.1,  +14.5,  +15.6,  +12.6,+1100.00,2E
02/07/2011,00:30:11,   0.0,  0.0,  183,+12.0,  76.7,    0.2,  +14.5,  +15.6,  +12.6,+1100.00,23
02/07/2011,00:30:29,   0.0,  0.0,  178,+12.0,  76.6,    0.2,  +14.4,  +15.7,  +12.6,+1100.00,2F
02/07/2011,00:30:47,   0.0,  0.0,  170,+12.0,  76.6,    0.2,  +14.6,  +15.5,  +12.7,+1100.00,28
02/07/2011,00:31:05,   0.0,  0.0,  168,+12.0,  76.6,    0.0,  +14.4,  +15.7,  +12.6,+1100.00,27
02/07/2011,00:31:31,   0.0,  0.0,  184,+12.0,  76.3,    0.3,  +14.5,  +15.6,  +12.6,+1100.00,24
02/07/2011,00:31:49,   0.0,  0.0,  212,+12.0,  76.2,    0.3,  +14.5,  +15.6,  +12.7,+1100.00,25
02/07/2011,00:32:07,   0.0,  0.0,  211,+12.0,  76.2,    0.1,  +14.5,  +15.6,  +12.7,+1100.00,1D
02/07/2011,00:32:25,   0.0,  0.0,  129,+12.0,  76.2,    0.1,  +14.5,  +15.6,  +12.6,+1100.00,24
02/07/2011,00:32:51,   0.0,  0.7,  152,+12.0,  76.3,    0.0,  +14.6,  +15.5,  +12.7,+1100.00,27
02/07/2011,00:33:09,   0.0,  0.0,  153,+12.0,  76.3,    0.3,  +14.6,  +15.5,  +12.7,+1100.00,28
02/07/2011,00:33:27,   0.0,  0.0,  200,+12.0,  76.2,    0.4,  +14.5,  +15.6,  +12.7,+1100.00,21
02/07/2011,00:33:45,   0.0,  0.0,  211,+12.0,  76.3,    0.1,  +14.5,  +15.6,  +12.6,+1100.00,20
02/07/2011,00:34:11,   0.0,  0.0,  199,+12.0,  76.2,    0.2,  +14.5,  +15.6,  +12.7,+1100.00,2A
02/07/2011,00:34:29,   0.0,  0.0,  198,+12.0,  76.3,    0.2,  +14.5,  +15.6,  +12.6,+1100.00,32
02/07/2011,00:34:47,   0.0,  0.0,  198,+12.1,  76.3,    0.2,  +14.5,  +15.6,  +12.7,+1100.00,34
02/07/2011,00:35:05,   0.0,  0.0,  202,+12.0,  76.2,    0.1,  +14.6,  +15.6,  +12.7,+1100.00,1F
02/07/2011,00:35:31,   0.0,  0.0,  156,+12.0,  76.7,    0.2,  +14.5,  +15.6,  +12.7,+1100.00,2B
02/07/2011,00:35:49,   0.0,  0.0,  156,+12.1,  76.1,    0.3,  +14.5,  +15.6,  +12.7,+1100.00,30
02/07/2011,00:36:07,   0.0,  0.0,  156,+12.1,  76.1,    0.3,  +14.4,  +15.7,  +12.7,+1100.00,2B
02/07/2011,00:36:25,   0.0,  0.0,  156,+12.0,  76.1,    0.2,  +14.5,  +15.6,  +12.7,+1100.00,29
02/07/2011,00:36:51,   0.0,  0.0,  177,+12.0,  76.3,    0.3,  +14.5,  +15.6,  +12.7,+1100.00,2E
02/07/2011,00:37:09,   0.0,  0.0,  183,+12.1,  76.5,    0.2,  +14.4,  +15.6,  +12.7,+1100.00,30
02/07/2011,00:37:27,   0.0,  0.0,  183,+12.1,  76.5,    0.0,  +14.5,  +15.6,  +12.7,+1100.00,2F
02/07/2011,00:37:45,   0.0,  0.0,  183,+12.1,  76.8,    0.1,  +14.5,  +15.6,  +12.7,+1100.00,33
02/07/2011,00:38:11,   0.0,  0.0,  178,+12.1,  76.6,    0.3,  +14.5,  +15.6,  +12.8,+1100.00,32
02/07/2011,00:38:29,   0.0,  0.0,  178,+12.1,  76.7,    0.4,  +14.5,  +15.6,  +12.7,+1100.00,3C
02/07/2011,00:38:47,   0.0,  0.0,  178,+12.1,  77.0,    0.1,  +14.5,  +15.6,  +12.7,+1100.00,33
02/07/2011,00:39:05,   0.0,  0.0,  111,+12.1,  77.7,    0.3,  +14.5,  +15.6,  +12.8,+1100.00,2B
02/07/2011,00:39:31,   0.0,  0.0,  141,+12.1,  77.4,    0.3,  +14.5,  +15.6,  +12.7,+1100.00,29
02/07/2011,00:39:49,   0.0,  0.0,  141,+12.1,  77.4,    0.2,  +14.5,  +15.6,  +12.8,+1100.00,32
02/07/2011,00:40:07,   0.0,  0.0,  178,+12.1,  77.7,    0.2,  +14.4,  +15.6,  +12.7,+1100.00,2F
02/07/2011,00:40:25,   0.0,  0.0,  178,+12.1,  78.0,    0.1,  +14.6,  +15.5,  +12.8,+1100.00,2A
02/07/2011,00:40:51,   0.0,  0.0,  178,+12.1,  77.5,    0.1,  +14.4,  +15.6,  +12.7,+1100.00,2B
02/07/2011,00:41:09,   0.0,  0.0,  178,+12.1,  77.4,    0.2,  +14.5,  +15.6,  +12.7,+1100.00,30
02/07/2011,00:41:27,   0.0,  0.0,  178,+12.1,  76.7,    0.1,  +14.5,  +15.6,  +12.8,+1100.00,32
02/07/2011,00:41:45,   0.0,  0.0,  178,+12.1,  77.4,    0.1,  +14.5,  +15.6,  +12.8,+1100.00,30
02/07/2011,00:42:11,   0.0,  0.0,  178,+12.1,  77.7,    0.0,  +14.5,  +15.6,  +12.8,+1100.00,2C
02/07/2011,00:42:29,   0.0,  0.0,  178,+12.0,  78.1,    0.2,  +14.5,  +15.6,  +12.8,+1100.00,31
02/07/2011,00:42:47,   0.0,  0.0,  178,+12.1,  78.1,    0.3,  +14.5,  +15.6,  +12.8,+1100.00,33
02/07/2011,00:43:05,   0.0,  0.0,  178,+12.1,  78.8,    0.1,  +14.5,  +15.6,  +12.8,+1100.00,33
02/07/2011,00:43:31,   0.0,  0.0,  178,+12.1,  79.3,    0.0,  +14.5,  +15.6,  +12.8,+1100.00,2D
02/07/2011,00:43:49,   0.0,  0.0,  178,+12.1,  79.2,    0.3,  +14.5,  +15.6,  +12.8,+1100.00,38
02/07/2011,00:44:07,   0.0,  0.0,  178,+12.0,  78.9,    0.3,  +14.4,  +15.7,  +12.7,+1100.00,37
02/07/2011,00:44:25,   0.0,  0.0,  138,+12.1,  78.9,    0.1,  +14.5,  +15.6,  +12.8,+1100.00,33
02/07/2011,00:44:51,   0.0,  0.0,  192,+12.0,  78.5,    0.0,  +14.5,  +15.6,  +12.8,+1100.00,2C
02/07/2011,00:45:09,   0.0,  0.0,  181,+12.0,  78.5,    0.2,  +14.6,  +15.6,  +12.8,+1100.00,31
02/07/2011,00:45:27,   0.0,  0.0,  218,+12.0,  78.2,    0.1,  +14.5,  +15.6,  +12.8,+1100.00,2D
02/07/2011,00:45:45,   0.0,  0.0,  258,+12.0,  77.9,    0.1,  +14.5,  +15.6,  +12.8,+1100.00,37
02/07/2011,00:46:11,   0.0,  0.0,  258,+12.0,  77.7,    0.0,  +14.5,  +15.5,  +12.8,+1100.00,2D
02/07/2011,00:46:29,   0.0,  0.0,  151,+12.0,  77.9,    0.2,  +14.5,  +15.6,  +12.8,+1100.00,33
02/07/2011,00:46:47,   0.0,  0.0,  149,+12.0,  78.0,    0.1,  +14.5,  +15.6,  +12.8,+1100.00,31
02/07/2011,00:47:05,   0.0,  0.0,  121,+12.0,  77.9,    0.1,  +14.5,  +15.6,  +12.8,+1100.00,2A
02/07/2011,00:47:31,   0.0,  0.0,  122,+12.0,  77.8,    0.3,  +14.5,  +15.6,  +12.8,+1100.00,2B
02/07/2011,00:47:49,   0.0,  0.0,  122,+12.0,  77.9,    0.2,  +14.5,  +15.6,  +12.8,+1100.00,34
02/07/2011,00:48:07,   0.0,  0.0,  122,+12.0,  78.3,    0.1,  +14.4,  +15.6,  +12.8,+1100.00,28
02/07/2011,00:48:25,   0.0,  0.0,  122,+12.0,  79.0,    0.1,  +14.5,  +15.5,  +12.8,+1100.00,26
02/07/2011,00:48:51,   0.0,  0.0,  122,+12.0,  79.5,    0.2,  +14.5,  +15.5,  +12.9,+1100.00,2C
02/07/2011,00:49:09,   0.0,  0.0,  127,+12.0,  79.5,    0.3,  +14.5,  +15.7,  +12.8,+1100.00,37
02/07/2011,00:49:27,   0.0,  0.0,  133,+11.9,  79.3,    0.4,  +14.4,  +15.6,  +12.8,+1100.00,39
02/07/2011,00:49:45,   0.0,  0.0,  135,+12.0,  79.4,    0.0,  +14.6,  +15.5,  +12.9,+1100.00,32
02/07/2011,00:50:11,   0.0,  0.0,  180,+12.0,  79.5,    0.1,  +14.4,  +15.6,  +12.8,+1100.00,23
02/07/2011,00:50:29,   0.0,  0.0,  178,+12.0,  79.7,    0.2,  +14.5,  +15.6,  +12.9,+1100.00,38
02/07/2011,00:50:47,   0.0,  0.0,  178,+12.0,  80.0,    0.2,  +14.5,  +15.6,  +12.8,+1100.00,28
02/07/2011,00:51:05,   0.0,  0.0,  173,+12.0,  79.8,    0.1,  +14.5,  +15.5,  +12.9,+1100.00,2D
02/07/2011,00:51:31,   0.0,  0.0,  174,+11.9,  79.9,    0.3,  +14.5,  +15.6,  +12.9,+1100.00,39
02/07/2011,00:51:49,   0.0,  0.0,  176,+11.9,  80.3,    0.3,  +14.4,  +15.6,  +12.9,+1100.00,35
02/07/2011,00:52:07,   0.0,  0.0,  174,+11.9,  80.1,    0.1,  +14.4,  +15.6,  +12.8,+1100.00,29
02/07/2011,00:52:25,   0.0,  0.0,  174,+11.9,  79.5,    0.1,  +14.5,  +15.5,  +12.9,+1100.00,36
02/07/2011,00:52:51,   0.0,  0.0,  173,+11.9,  79.4,    0.3,  +14.5,  +15.6,  +12.9,+1100.00,36
02/07/2011,00:53:09,   0.0,  0.0,  174,+11.9,  80.0,    0.3,  +14.6,  +15.5,  +12.9,+1100.00,2F
02/07/2011,00:53:27,   0.0,  0.0,  174,+11.9,  80.2,    0.1,  +14.5,  +15.6,  +12.9,+1100.00,2F
02/07/2011,00:53:45,   0.0,  0.0,  174,+11.9,  80.3,    0.3,  +14.6,  +15.5,  +12.9,+1100.00,32
02/07/2011,00:54:11,   0.0,  0.0,  175,+11.9,  80.5,    0.2,  +14.4,  +15.7,  +12.8,+1100.00,2D
02/07/2011,00:54:29,   0.0,  0.0,  174,+11.8,  80.4,    0.1,  +14.5,  +15.6,  +12.9,+1100.00,33
02/07/2011,00:54:47,   0.0,  0.0,  174,+11.9,  80.3,    0.2,  +14.5,  +15.6,  +12.9,+1100.00,34
02/07/2011,00:55:05,   0.0,  0.0,  174,+11.9,  80.7,    0.1,  +14.6,  +15.5,  +12.9,+1100.00,32
02/07/2011,00:55:31,   0.0,  0.0,  174,+11.8,  80.9,    0.3,  +14.5,  +15.6,  +12.9,+1100.00,34
02/07/2011,00:55:49,   0.0,  0.0,  174,+11.9,  80.9,    0.2,  +14.5,  +15.6,  +12.9,+1100.00,3D
02/07/2011,00:56:07,   0.0,  0.0,  174,+11.8,  80.1,    0.1,  +14.5,  +15.6,  +12.9,+1100.00,2E
02/07/2011,00:56:25,   0.0,  0.0,  174,+11.8,  80.5,    0.4,  +14.5,  +15.6,  +12.9,+1100.00,35
02/07/2011,00:56:51,   0.0,  0.0,  175,+11.8,  80.8,    0.2,  +14.5,  +15.6,  +12.9,+1100.00,36
02/07/2011,00:57:09,   0.0,  0.0,  174,+11.8,  80.6,    0.3,  +14.5,  +15.6,  +12.9,+1100.00,38
02/07/2011,00:57:27,   0.0,  0.0,  174,+11.8,  80.5,    0.1,  +14.5,  +15.7,  +12.9,+1100.00,36
02/07/2011,00:57:44,   0.0,  0.0,  174,+11.8,  80.9,    0.1,  +14.5,  +15.6,  +12.9,+1100.00,38
02/07/2011,00:58:10,   0.0,  0.0,  174,+11.7,  80.5,    0.2,  +14.5,  +15.6,  +12.9,+1100.00,2E
02/07/2011,00:58:28,   0.0,  0.0,  174,+11.7,  80.8,    0.3,  +14.5,  +15.6,  +12.9,+1100.00,3B
02/07/2011,00:58:46,   0.0,  0.0,  174,+11.7,  80.9,    0.3,  +14.6,  +15.5,  +12.9,+1100.00,3C
02/07/2011,00:59:04,   0.0,  0.0,  174,+11.7,  81.3,    0.0,  +14.5,  +15.6,  +12.9,+1100.00,2F
02/07/2011,00:59:30,   0.0,  0.0,  174,+11.7,  81.1,    0.2,  +14.5,  +15.6,  +12.9,+1100.00,2E
02/07/2011,00:59:48,   0.0,  0.0,  174,+11.7,  81.2,    0.3,  +14.5,  +15.6,  +12.8,+1100.00,38
02/07/2011,01:00:06,   0.0,  0.0,  174,+11.7,  81.1,    0.2,  +14.5,  +15.6,  +12.8,+1100.00,23
02/07/2011,01:00:24,   0.0,  0.0,  175,+11.7,  81.1,    0.2,  +14.5,  +15.6,  +12.9,+1100.00,25
02/07/2011,01:01:08,   0.0,  0.0,  174,+11.7,  81.4,    0.3,  +14.6,  +15.5,  +12.9,+1100.00,2B
02/07/2011,01:01:26,   0.0,  0.0,  174,+11.6,  80.9,    0.1,  +14.4,  +15.7,  +12.8,+1100.00,2B
02/07/2011,01:01:44,   0.0,  0.0,  174,+11.7,  80.6,    0.1,  +14.5,  +15.6,  +12.8,+1100.00,29
02/07/2011,01:02:10,   0.0,  0.0,  174,+11.6,  80.4,    0.1,  +14.4,  +15.7,  +12.8,+1100.00,20
02/07/2011,01:02:28,   0.0,  0.0,  174,+11.6,  80.4,    0.0,  +14.5,  +15.6,  +12.8,+1100.00,28
02/07/2011,01:02:46,   0.0,  0.0,  174,+11.6,  80.5,    0.3,  +14.6,  +15.5,  +12.9,+1100.00,2D
02/07/2011,01:03:04,   0.0,  0.0,  174,+11.6,  80.6,    0.3,  +14.4,  +15.6,  +12.8,+1100.00,27
02/07/2011,01:03:30,   0.0,  0.0,  174,+11.6,  80.7,    0.0,  +14.5,  +15.6,  +12.8,+1100.00,25
02/07/2011,01:03:48,   0.0,  0.0,  174,+11.6,  80.8,    0.2,  +14.5,  +15.6,  +12.8,+1100.00,31
02/07/2011,01:04:06,   0.0,  0.0,  174,+11.5,  81.1,    0.1,  +14.4,  +15.7,  +12.7,+1100.00,23
02/07/2011,01:04:24,   0.0,  0.0,  174,+11.6,  81.3,    0.2,  +14.5,  +15.6,  +12.8,+1100.00,28
02/07/2011,01:04:50,   0.0,  0.0,  174,+11.6,  81.7,    0.1,  +14.5,  +15.6,  +12.8,+1100.00,2A
02/07/2011,01:05:08,   0.0,  0.0,  174,+11.6,  81.5,    0.2,  +14.5,  +15.6,  +12.8,+1100.00,2D
02/07/2011,01:05:26,   0.0,  0.0,  174,+11.5,  81.4,    0.0,  +14.6,  +15.5,  +12.8,+1100.00,29
02/07/2011,01:05:44,   0.0,  0.0,  174,+11.5,  81.7,    0.0,  +14.5,  +15.6,  +12.8,+1100.00,2C
02/07/2011,01:06:10,   0.0,  0.0,  174,+11.6,  81.5,    0.2,  +14.5,  +15.6,  +12.8,+1100.00,27
02/07/2011,01:06:28,   0.0,  0.0,  174,+11.5,  81.6,    0.3,  +14.5,  +15.6,  +12.8,+1100.00,31
02/07/2011,01:06:46,   0.0,  0.0,  174,+11.5,  81.5,    0.3,  +14.5,  +15.6,  +12.8,+1100.00,30
02/07/2011,01:07:04,   0.0,  0.0,  174,+11.5,  81.3,    0.1,  +14.5,  +15.6,  +12.8,+1100.00,27
02/07/2011,01:07:30,   0.0,  0.0,  175,+11.5,  81.2,    0.1,  +14.5,  +15.6,  +12.7,+1100.00,25
02/07/2011,01:07:48,   0.0,  0.0,  174,+11.5,  81.0,    0.1,  +14.5,  +15.5,  +12.8,+1100.00,2B
02/07/2011,01:08:06,   0.0,  0.0,  173,+11.5,  81.5,    0.1,  +14.5,  +15.6,  +12.8,+1100.00,2B
02/07/2011,01:08:31,   0.0,  0.0,   53,+11.5,  82.1,    0.1,  +14.5,  +15.6,  +12.8,+1100.00,13
02/07/2011,01:08:49,   0.0,  0.0,   54,+11.5,  82.3,    0.5,  +14.5,  +15.6,  +12.8,+1100.00,23
02/07/2011,01:09:07,   0.0,  0.0,   57,+11.5,  82.2,    0.2,  +14.5,  +15.6,  +12.8,+1100.00,1D
02/07/2011,01:09:25,   0.0,  0.0,   61,+11.5,  82.0,    0.1,  +14.4,  +15.7,  +12.7,+1100.00,14
