05/07/2011,00:00:11,   0.0,  0.4,  127,+15.5,  76.9,    0.2,  +15.3,  +16.7,  +15.1,+1100.00,2E
05/07/2011,00:00:29,   0.0,  2.6,  144,+15.4,  77.0,    0.2,  +15.3,  +16.7,  +15.1,+1100.00,31
05/07/2011,00:00:47,   0.0,  2.2,  110,+15.5,  77.0,    0.0,  +15.3,  +16.7,  +15.1,+1100.00,25
05/07/2011,00:01:05,   0.0,  3.1,  160,+15.5,  77.1,    0.2,  +15.4,  +16.7,  +15.1,+1100.00,29
05/07/2011,00:01:31,   0.0,  2.0,  201,+15.4,  77.1,    0.2,  +15.3,  +16.7,  +15.1,+1100.00,20
05/07/2011,00:01:49,   0.0,  2.8,  153,+15.4,  77.2,    0.3,  +15.3,  +16.7,  +15.0,+1100.00,38
05/07/2011,00:02:07,   0.0,  2.4,  148,+15.4,  77.2,    0.1,  +15.3,  +16.7,  +15.1,+1100.00,32
05/07/2011,00:02:25,   0.0,  2.6,  176,+15.4,  77.2,    0.1,  +15.2,  +16.8,  +15.0,+1100.00,34
05/07/2011,00:02:51,   0.0,  0.0,   82,+15.4,  77.2,    0.0,  +15.3,  +16.7,  +15.0,+1100.00,16
05/07/2011,00:03:09,   0.0,  1.6,  183,+15.4,  77.2,    0.1,  +15.4,  +16.7,  +15.1,+1100.00,36
05/07/2011,00:03:27,   0.0,  0.2,  149,+15.4,  77.2,    0.4,  +15.2,  +16.8,  +15.0,+1100.00,34
05/07/2011,00:03:45,   0.0,  4.4,  152,+15.4,  77.1,    0.1,  +15.3,  +16.7,  +15.0,+1100.00,30
05/07/2011,00:04:11,   0.0,  3.3,  158,+15.4,  77.2,    0.1,  +15.3,  +16.7,  +15.0,+1100.00,2F
05/07/2011,00:04:29,   0.0,  2.6,  148,+15.4,  77.3,    0.2,  +15.3,  +16.7,  +15.0,+1100.00,3B
05/07/2011,00:04:47,   0.0,  3.6,  128,+15.4,  77.2,    0.3,  +15.3,  +16.7,  +15.0,+1100.00,3A
05/07/2011,00:05:05,   0.0,  3.0,  117,+15.4,  77.4,    0.1,  +15.3,  +16.7,  +15.0,+1100.00,2D
05/07/2011,00:05:31,   0.0,  2.8,  121,+15.3,  77.3,    0.3,  +15.4,  +16.7,  +15.0,+1100.00,2F
05/07/2011,00:05:49,   0.0,  2.9,  111,+15.4,  77.4,    0.3,  +15.3,  +16.7,  +14.9,+1100.00,41
05/07/2011,00:06:07,   0.0,  1.4,  127,+15.3,  77.4,    0.1,  +15.4,  +16.6,  +15.0,+1100.00,32
05/07/2011,00:06:25,   0.0,  2.7,  187,+15.3,  77.4,    0.1,  +15.3,  +16.7,  +15.0,+1100.00,3C
05/07/2011,00:06:51,   0.0,  3.3,  157,+15.3,  77.6,    0.1,  +15.3,  +16.7,  +14.9,+1100.00,3F
05/07/2011,00:07:09,   0.0,  4.0,  136,+15.3,  77.5,    0.2,  +15.3,  +16.8,  +14.9,+1100.00,3F
05/07/2011,00:07:27,   0.0,  4.6,  137,+15.3,  77.6,    0.1,  +15.3,  +16.7,  +14.9,+1100.00,45
05/07/2011,00:07:45,   0.0,  3.5,  177,+15.3,  77.6,    0.1,  +15.4,  +16.7,  +15.0,+1100.00,40
05/07/2011,00:08:11,   0.0,  2.3,  159,+15.3,  77.7,    0.1,  +15.3,  +16.7,  +14.9,+1100.00,3F
05/07/2011,00:08:29,   0.0,  1.6,  151,+15.3,  77.7,    0.2,  +15.3,  +16.7,  +14.9,+1100.00,43
05/07/2011,00:08:47,   0.0,  2.6,  198,+15.3,  77.6,    0.4,  +15.3,  +16.7,  +14.9,+1100.00,50
05/07/2011,00:09:05,   0.0,  2.1,  127,+15.3,  77.6,    0.1,  +15.3,  +16.7,  +14.9,+1100.00,3B
05/07/2011,00:09:31,   0.0,  2.7,  137,+15.3,  77.7,    0.1,  +15.3,  +16.7,  +14.9,+1100.00,42
05/07/2011,00:09:49,   0.0,  2.1,  106,+15.3,  77.7,    0.3,  +15.3,  +16.7,  +14.9,+1100.00,43
05/07/2011,00:10:07,   0.0,  2.6,  119,+15.3,  77.6,    0.1,  +15.3,  +16.8,  +14.9,+1100.00,3C
05/07/2011,00:10:25,   0.0,  5.0,  142,+15.3,  77.7,    0.1,  +15.4,  +16.7,  +15.0,+1100.00,2E
05/07/2011,00:10:51,   0.0,  3.1,  148,+15.3,  77.8,    0.1,  +15.2,  +16.7,  +14.9,+1100.00,39
05/07/2011,00:11:09,   0.0,  3.5,  179,+15.2,  77.6,    0.2,  +15.2,  +16.8,  +14.9,+1100.00,44
05/07/2011,00:11:27,   0.0,  2.4,  166,+15.3,  77.7,    0.1,  +15.3,  +16.7,  +14.9,+1100.00,3F
05/07/2011,00:11:45,   0.0,  0.0,  172,+15.2,  77.6,    0.3,  +15.2,  +16.7,  +14.9,+1100.00,35
05/07/2011,00:12:11,   0.0,  3.3,  200,+15.2,  77.6,    0.0,  +15.3,  +16.7,  +14.9,+1100.00,2B
05/07/2011,00:12:29,   0.0,  2.8,  150,+15.2,  77.7,    0.1,  +15.2,  +16.8,  +14.9,+1100.00,3E
05/07/2011,00:12:47,   0.0,  6.1,  130,+15.2,  77.7,    0.3,  +15.4,  +16.7,  +14.9,+1100.00,3C
05/07/2011,00:13:05,   0.0,  5.1,  112,+15.3,  77.8,    0.1,  +15.3,  +16.7,  +14.9,+1100.00,35
05/07/2011,00:13:31,   0.0,  3.2,  148,+15.2,  77.7,    0.0,  +15.3,  +16.7,  +14.9,+1100.00,39
05/07/2011,00:13:49,   0.0,  2.9,  143,+15.2,  77.8,    0.2,  +15.3,  +16.7,  +14.9,+1100.00,46
05/07/2011,00:14:07,   0.0,  2.5,  152,+15.2,  77.7,    0.0,  +15.3,  +16.7,  +14.9,+1100.00,3A
05/07/2011,00:14:25,   0.0,  1.4,  165,+15.2,  77.7,    0.1,  +15.3,  +16.8,  +14.9,+1100.00,3E
05/07/2011,00:14:51,   0.0,  0.3,  138,+15.2,  77.8,    0.0,  +15.2,  +16.7,  +14.9,+1100.00,39
05/07/2011,00:15:09,   0.0,  0.0,  106,+15.2,  77.8,    0.2,  +15.3,  +16.8,  +14.9,+1100.00,39
05/07/2011,00:15:27,   0.0,  2.4,  150,+15.2,  77.7,    0.0,  +15.4,  +16.6,  +15.0,+1100.00,32
05/07/2011,00:15:45,   0.0,  2.1,  149,+15.2,  77.7,    0.0,  +15.4,  +16.7,  +15.0,+1100.00,38
05/07/2011,00:16:11,   0.0,  1.9,  101,+15.2,  77.8,    0.2,  +15.3,  +16.7,  +14.9,+1100.00,37
05/07/2011,00:16:29,   0.0,  2.3,  160,+15.2,  77.7,    0.4,  +15.3,  +16.7,  +14.9,+1100.00,41
05/07/2011,00:16:47,   0.0,  3.7,  126,+15.2,  77.7,    0.0,  +15.3,  +16.7,  +14.9,+1100.00,44
05/07/2011,00:17:05,   0.0,  2.5,  160,+15.2,  77.7,    0.1,  +15.3,  +16.7,  +15.0,+1100.00,33
05/07/2011,00:17:31,   0.0,  3.3,  134,+15.2,  77.6,    0.0,  +15.2,  +16.8,  +14.9,+1100.00,38
05/07/2011,00:17:49,   0.0,  2.2,  168,+15.2,  77.7,    0.2,  +15.4,  +16.7,  +15.0,+1100.00,42
05/07/2011,00:18:07,   0.0,  1.6,   58,+15.2,  77.7,    0.3,  +15.3,  +16.7,  +15.0,+1100.00,2E
05/07/2011,00:18:25,   0.0,  3.0,  128,+15.2,  77.8,    0.1,  +15.2,  +16.8,  +15.0,+1100.00,37
05/07/2011,00:18:51,   0.0,  2.4,  203,+15.2,  77.8,    0.2,  +15.3,  +16.7,  +15.0,+1100.00,34
05/07/2011,00:19:09,   0.0,  0.3,  108,+15.2,  77.9,    0.1,  +15.2,  +16.7,  +15.0,+1100.00,38
05/07/2011,00:19:27,   0.0,  3.2,  119,+15.2,  77.8,    0.1,  +15.2,  +16.8,  +15.0,+1100.00,3C
05/07/2011,00:19:45,   0.0,  3.8,  139,+15.1,  77.8,    0.1,  +15.3,  +16.8,  +15.0,+1100.00,44
05/07/2011,00:20:11,   0.0,  2.3,  160,+15.2,  77.8,    0.2,  +15.4,  +16.6,  +15.1,+1100.00,2B
05/07/2011,00:20:29,   0.0,  2.6,  157,+15.2,  77.8,    0.2,  +15.3,  +16.7,  +15.0,+1100.00,3C
05/07/2011,00:20:47,   0.0,  2.1,  100,+15.1,  77.8,    0.1,  +15.3,  +16.7,  +15.0,+1100.00,29
05/07/2011,00:21:05,   0.0,  0.8,  126,+15.1,  77.7,    0.4,  +15.4,  +16.6,  +15.1,+1100.00,34
05/07/2011,00:21:31,   0.0,  1.2,  141,+15.2,  77.7,    0.2,  +15.3,  +16.7,  +15.0,+1100.00,29
05/07/2011,00:21:49,   0.0,  1.4,  117,+15.2,  77.7,    0.2,  +15.4,  +16.6,  +15.1,+1100.00,38
05/07/2011,00:22:07,   0.0,  3.3,  164,+15.1,  77.7,    0.3,  +15.3,  +16.7,  +15.1,+1100.00,36
05/07/2011,00:22:25,   0.0,  3.0,  118,+15.2,  77.7,    0.1,  +15.3,  +16.7,  +15.1,+1100.00,31
05/07/2011,00:22:51,   0.0,  1.3,   95,+15.2,  77.8,    0.0,  +15.3,  +16.7,  +15.1,+1100.00,25
05/07/2011,00:23:09,   0.0,  0.5,   79,+15.1,  77.9,    0.3,  +15.4,  +16.7,  +15.1,+1100.00,30
05/07/2011,00:23:27,   0.0,  2.4,  156,+15.1,  77.9,    0.1,  +15.2,  +16.8,  +15.1,+1100.00,3A
05/07/2011,00:23:45,   0.0,  0.3,   77,+15.1,  77.7,    0.4,  +15.3,  +16.7,  +15.1,+1100.00,2A
05/07/2011,00:24:11,   0.0,  0.8,  126,+15.2,  77.7,    0.0,  +15.2,  +16.8,  +15.0,+1100.00,30
05/07/2011,00:24:29,   0.0,  2.5,  153,+15.1,  77.8,    0.2,  +15.3,  +16.7,  +15.1,+1100.00,3B
05/07/2011,00:24:47,   0.0,  2.1,  107,+15.1,  77.8,    0.3,  +15.2,  +16.7,  +15.1,+1100.00,36
05/07/2011,00:25:05,   0.0,  0.6,  113,+15.2,  77.4,    0.1,  +15.3,  +16.7,  +15.1,+1100.00,2D
05/07/2011,00:25:31,   0.0,  1.8,  108,+15.1,  77.6,    0.2,  +15.3,  +16.7,  +15.1,+1100.00,35
05/07/2011,00:25:49,   0.0,  2.3,  128,+15.1,  77.6,    0.3,  +15.3,  +16.7,  +15.1,+1100.00,3D
05/07/2011,00:26:07,   0.0,  1.7,  117,+15.1,  77.6,    0.1,  +15.3,  +16.7,  +15.1,+1100.00,37
05/07/2011,00:26:25,   0.0,  0.5,  104,+15.1,  77.5,    0.0,  +15.3,  +16.7,  +15.1,+1100.00,2E
05/07/2011,00:26:51,   0.0,  2.0,  107,+15.1,  77.4,    0.2,  +15.3,  +16.8,  +15.1,+1100.00,2F
05/07/2011,00:27:09,   0.0,  2.5,  178,+15.1,  77.3,    0.3,  +15.3,  +16.8,  +15.1,+1100.00,40
05/07/2011,00:27:27,   0.0,  1.3,  109,+15.1,  77.4,    0.0,  +15.3,  +16.7,  +15.1,+1100.00,34
05/07/2011,00:27:45,   0.0,  2.0,  139,+15.1,  77.2,    0.0,  +15.3,  +16.8,  +15.1,+1100.00,34
05/07/2011,00:28:11,   0.0,  1.9,  139,+15.1,  77.3,    0.1,  +15.2,  +16.7,  +15.1,+1100.00,36
05/07/2011,00:28:29,   0.0,  1.5,  121,+15.1,  77.2,    0.1,  +15.3,  +16.7,  +15.1,+1100.00,32
05/07/2011,00:28:47,   0.0,  1.0,  183,+15.1,  77.2,    0.3,  +15.2,  +16.8,  +15.1,+1100.00,37
05/07/2011,00:29:05,   0.0,  0.1,  125,+15.1,  77.2,    0.1,  +15.3,  +16.7,  +15.1,+1100.00,2C
05/07/2011,00:29:31,   0.0,  1.7,  134,+15.1,  77.1,    0.1,  +15.3,  +16.7,  +15.1,+1100.00,31
05/07/2011,00:29:49,   0.0,  2.0,  133,+15.1,  77.0,    0.2,  +15.3,  +16.7,  +15.1,+1100.00,33
05/07/2011,00:30:07,   0.0,  0.0,  117,+15.0,  76.9,    0.0,  +15.3,  +16.7,  +15.1,+1100.00,2A
05/07/2011,00:30:25,   0.0,  0.0,  170,+15.1,  76.8,    0.1,  +15.2,  +16.8,  +15.1,+1100.00,2A
05/07/2011,00:30:51,   0.0,  2.2,   92,+15.1,  76.9,    0.0,  +15.2,  +16.8,  +15.1,+1100.00,20
05/07/2011,00:31:09,   0.0,  0.0,   86,+15.1,  76.7,    0.3,  +15.3,  +16.7,  +15.1,+1100.00,24
05/07/2011,00:31:27,   0.0,  1.1,  127,+15.0,  76.7,    0.1,  +15.4,  +16.6,  +15.2,+1100.00,30
05/07/2011,00:31:45,   0.0,  1.3,  115,+15.0,  76.7,    0.1,  +15.3,  +16.7,  +15.1,+1100.00,2E
05/07/2011,00:32:11,   0.0,  0.2,   96,+15.0,  76.6,    0.1,  +15.3,  +16.7,  +15.1,+1100.00,1D
05/07/2011,00:32:29,   0.0,  0.0,  134,+15.0,  76.7,    0.2,  +15.3,  +16.7,  +15.1,+1100.00,2F
05/07/2011,00:32:47,   0.0,  0.1,  149,+15.0,  76.6,    0.4,  +15.3,  +16.7,  +15.1,+1100.00,37
05/07/2011,00:33:05,   0.0,  1.2,  133,+15.0,  76.6,    0.0,  +15.4,  +16.6,  +15.2,+1100.00,2A
05/07/2011,00:33:31,   0.0,  0.0,  139,+15.1,  76.6,    0.1,  +15.3,  +16.7,  +15.2,+1100.00,2E
05/07/2011,00:33:49,   0.0,  0.0,   80,+15.1,  76.6,    0.2,  +15.3,  +16.7,  +15.2,+1100.00,23
05/07/2011,00:34:07,   0.0,  0.0,  130,+15.1,  76.6,    0.0,  +15.4,  +16.7,  +15.2,+1100.00,29
05/07/2011,00:34:25,   0.0,  0.0,  158,+15.1,  76.6,    0.2,  +15.3,  +16.7,  +15.2,+1100.00,34
05/07/2011,00:34:51,   0.0,  0.0,  140,+15.1,  76.6,    0.3,  +15.4,  +16.7,  +15.2,+1100.00,2C
05/07/2011,00:35:09,   0.0,  0.0,   81,+15.1,  76.5,    0.2,  +15.3,  +16.7,  +15.2,+1100.00,21
05/07/2011,00:35:27,   0.0,  0.6,  116,+15.1,  76.5,    0.2,  +15.3,  +16.7,  +15.2,+1100.00,36
05/07/2011,00:35:45,   0.0,  1.6,  156,+15.1,  76.5,    0.1,  +15.3,  +16.7,  +15.2,+1100.00,3A
05/07/2011,00:36:11,   0.0,  1.0,  140,+15.1,  76.5,    0.2,  +15.3,  +16.7,  +15.2,+1100.00,28
05/07/2011,00:36:29,   0.0,  0.0,   99,+15.0,  76.5,    0.3,  +15.3,  +16.7,  +15.3,+1100.00,2E
05/07/2011,00:36:47,   0.0,  0.0,  180,+15.1,  76.5,    0.3,  +15.4,  +16.6,  +15.3,+1100.00,36
05/07/2011,00:37:05,   0.0,  0.0,  132,+15.1,  76.5,    0.3,  +15.3,  +16.7,  +15.2,+1100.00,2D
05/07/2011,00:37:31,   0.0,  2.0,  120,+15.0,  76.0,    0.2,  +15.2,  +16.7,  +15.2,+1100.00,23
05/07/2011,00:37:49,   0.0,  2.7,  125,+15.0,  75.7,    0.3,  +15.2,  +16.8,  +15.2,+1100.00,40
05/07/2011,00:38:07,   0.0,  0.2,  153,+15.1,  75.8,    0.2,  +15.3,  +16.7,  +15.2,+1100.00,36
05/07/2011,00:38:25,   0.0,  2.3,  160,+15.0,  75.7,    0.3,  +15.3,  +16.8,  +15.2,+1100.00,37
05/07/2011,00:38:51,   0.0,  0.8,  192,+15.0,  75.7,    0.1,  +15.2,  +16.7,  +15.2,+1100.00,3A
05/07/2011,00:39:09,   0.0,  0.1,  117,+15.1,  75.9,    0.2,  +15.3,  +16.7,  +15.2,+1100.00,39
05/07/2011,00:39:27,   0.0,  2.7,  129,+15.0,  75.7,    0.0,  +15.4,  +16.6,  +15.3,+1100.00,40
05/07/2011,00:39:45,   0.0,  2.7,   78,+15.0,  75.2,    0.1,  +15.3,  +16.7,  +15.2,+1100.00,2E
05/07/2011,00:40:11,   0.0,  1.7,  151,+15.0,  75.3,    0.2,  +15.4,  +16.7,  +15.2,+1100.00,29
05/07/2011,00:40:29,   0.0,  0.7,  156,+15.0,  75.5,    0.3,  +15.3,  +16.7,  +15.2,+1100.00,38
05/07/2011,00:40:47,   0.0,  2.1,   86,+15.0,  75.3,    0.1,  +15.4,  +16.7,  +15.3,+1100.00,24
05/07/2011,00:41:05,   0.0,  1.6,  177,+15.0,  75.2,    0.0,  +15.3,  +16.7,  +15.2,+1100.00,30
05/07/2011,00:41:31,   0.0,  1.6,  129,+15.0,  75.2,    0.3,  +15.3,  +16.7,  +15.2,+1100.00,2F
05/07/2011,00:41:49,   0.0,  0.5,  102,+15.0,  75.3,    0.2,  +15.3,  +16.7,  +15.2,+1100.00,2D
05/07/2011,00:42:07,   0.0,  0.7,   86,+15.0,  75.3,    0.0,  +15.3,  +16.7,  +15.2,+1100.00,23
05/07/2011,00:42:25,   0.0,  1.5,  151,+15.1,  75.3,    0.1,  +15.2,  +16.8,  +15.1,+1100.00,2C
05/07/2011,00:42:51,   0.0,  0.0,  115,+15.1,  75.5,    0.2,  +15.4,  +16.7,  +15.2,+1100.00,2A
05/07/2011,00:43:09,   0.0,  1.7,   91,+15.1,  75.5,    0.3,  +15.3,  +16.7,  +15.2,+1100.00,29
05/07/2011,00:43:27,   0.0,  1.2,  103,+15.1,  75.6,    0.2,  +15.3,  +16.7,  +15.2,+1100.00,2E
05/07/2011,00:43:45,   0.0,  2.4,  217,+15.0,  75.5,    0.0,  +15.3,  +16.7,  +15.2,+1100.00,33
05/07/2011,00:44:11,   0.0,  1.1,  154,+15.0,  75.4,    0.1,  +15.3,  +16.7,  +15.2,+1100.00,29
05/07/2011,00:44:29,   0.0,  2.2,  126,+15.1,  75.3,    0.2,  +15.3,  +16.7,  +15.2,+1100.00,34
05/07/2011,00:44:47,   0.0,  2.1,  110,+15.0,  75.3,    0.1,  +15.3,  +16.7,  +15.2,+1100.00,2A
05/07/2011,00:45:05,   0.0,  0.0,  135,+15.0,  75.4,    0.2,  +15.3,  +16.7,  +15.2,+1100.00,2B
05/07/2011,00:45:31,   0.0,  2.6,  132,+15.0,  75.4,    0.2,  +15.2,  +16.8,  +15.2,+1100.00,2F
05/07/2011,00:45:49,   0.0,  1.3,  106,+15.1,  75.5,    0.2,  +15.2,  +16.8,  +15.2,+1100.00,37
05/07/2011,00:46:07,   0.0,  2.0,  137,+15.1,  75.4,    0.1,  +15.2,  +16.8,  +15.2,+1100.00,32
05/07/2011,00:46:25,   0.0,  2.4,  121,+15.0,  75.4,    0.1,  +15.4,  +16.7,  +15.2,+1100.00,2F
05/07/2011,00:46:51,   0.0,  1.5,  140,+15.1,  75.5,    0.1,  +15.2,  +16.8,  +15.2,+1100.00,30
05/07/2011,00:47:09,   0.0,  0.8,  162,+15.1,  75.4,    0.3,  +15.3,  +16.7,  +15.2,+1100.00,3B
05/07/2011,00:47:27,   0.0,  0.0,  103,+15.0,  75.6,    0.1,  +15.2,  +16.8,  +15.2,+1100.00,2D
05/07/2011,00:47:45,   0.0,  0.0,  111,+15.1,  75.6,    0.1,  +15.4,  +16.7,  +15.2,+1100.00,2E
05/07/2011,00:48:11,   0.0,  0.6,   92,+15.1,  75.5,    0.2,  +15.3,  +16.7,  +15.2,+1100.00,25
05/07/2011,00:48:29,   0.0,  0.5,  162,+15.0,  75.6,    0.2,  +15.4,  +16.7,  +15.2,+1100.00,3C
05/07/2011,00:48:47,   0.0,  2.3,  191,+15.1,  75.4,    0.1,  +15.3,  +16.7,  +15.2,+1100.00,3B
05/07/2011,00:49:05,   0.0,  1.4,  156,+15.1,  75.5,    0.0,  +15.3,  +16.7,  +15.2,+1100.00,37
05/07/2011,00:49:31,   0.0,  1.1,  121,+15.1,  75.6,    0.2,  +15.4,  +16.7,  +15.2,+1100.00,2F
05/07/2011,00:49:49,   0.0,  1.5,  145,+15.1,  75.7,    0.3,  +15.3,  +16.7,  +15.2,+1100.00,43
05/07/2011,00:50:07,   0.0,  0.6,   90,+15.1,  75.6,    0.2,  +15.3,  +16.7,  +15.2,+1100.00,22
05/07/2011,00:50:25,   0.0,  0.0,  111,+15.1,  75.5,    0.1,  +15.3,  +16.7,  +15.2,+1100.00,24
05/07/2011,00:50:51,   0.0,  3.2,  157,+15.1,  75.6,    0.0,  +15.3,  +16.7,  +15.2,+1100.00,32
05/07/2011,00:51:09,   0.0,  3.2,  174,+15.1,  75.5,    0.1,  +15.3,  +16.7,  +15.2,+1100.00,35
05/07/2011,00:51:27,   0.0,  1.2,  133,+15.1,  75.5,    0.1,  +15.3,  +16.7,  +15.2,+1100.00,2E
05/07/2011,00:51:45,   0.0,  0.0,   65,+15.1,  75.6,    0.1,  +15.3,  +16.8,  +15.1,+1100.00,20
05/07/2011,00:52:11,   0.0,  0.0,  120,+15.1,  75.7,    0.0,  +15.2,  +16.8,  +15.1,+1100.00,21
05/07/2011,00:52:29,   0.0,  2.2,  121,+15.1,  75.5,    0.2,  +15.3,  +16.7,  +15.2,+1100.00,30
05/07/2011,00:52:47,   0.0,  1.3,  124,+15.1,  75.6,    0.3,  +15.3,  +16.7,  +15.1,+1100.00,34
05/07/2011,00:53:05,   0.0,  0.0,  166,+15.1,  75.6,    0.0,  +15.3,  +16.8,  +15.2,+1100.00,30
05/07/2011,00:53:31,   0.0,  0.0,  114,+15.1,  75.6,    0.1,  +15.3,  +16.7,  +15.2,+1100.00,28
05/07/2011,00:53:49,   0.0,  1.1,   83,+15.1,  75.8,    0.2,  +15.3,  +16.7,  +15.2,+1100.00,2B
05/07/2011,00:54:07,   0.0,  2.2,  123,+15.1,  75.8,    0.4,  +15.3,  +16.8,  +15.1,+1100.00,35
05/07/2011,00:54:25,   0.0,  2.9,  163,+15.1,  76.1,    0.1,  +15.4,  +16.6,  +15.2,+1100.00,37
05/07/2011,00:54:51,   0.0,  3.8,  140,+15.1,  75.7,    0.1,  +15.3,  +16.7,  +15.1,+1100.00,35
05/07/2011,00:55:09,   0.0,  3.2,  154,+15.1,  76.0,    0.2,  +15.4,  +16.6,  +15.2,+1100.00,34
05/07/2011,00:55:27,   0.0,  1.3,   74,+15.1,  76.0,    0.1,  +15.3,  +16.7,  +15.2,+1100.00,23
05/07/2011,00:55:45,   0.0,  0.0,   95,+15.1,  75.8,    0.3,  +15.4,  +16.7,  +15.2,+1100.00,2C
05/07/2011,00:56:11,   0.0,  2.2,  169,+15.1,  76.0,    0.3,  +15.4,  +16.6,  +15.2,+1100.00,34
05/07/2011,00:56:29,   0.0,  1.7,  144,+15.1,  76.0,    0.3,  +15.3,  +16.7,  +15.1,+1100.00,39
05/07/2011,00:56:47,   0.0,  2.1,   96,+15.1,  76.0,    0.1,  +15.3,  +16.7,  +15.1,+1100.00,28
05/07/2011,00:57:05,   0.0,  3.4,  161,+15.1,  76.0,    0.1,  +15.2,  +16.8,  +15.1,+1100.00,30
05/07/2011,00:57:31,   0.0,  1.9,  137,+15.1,  75.9,    0.0,  +15.3,  +16.7,  +15.1,+1100.00,3C
05/07/2011,00:57:49,   0.0,  1.7,  115,+15.1,  75.9,    0.2,  +15.4,  +16.7,  +15.2,+1100.00,43
05/07/2011,00:58:07,   0.0,  2.1,  138,+15.1,  75.9,    0.3,  +15.3,  +16.7,  +15.1,+1100.00,3D
05/07/2011,00:58:25,   0.0,  2.2,   86,+15.1,  75.7,    0.2,  +15.3,  +16.7,  +15.2,+1100.00,2E
05/07/2011,00:58:51,   0.0,  4.0,  135,+15.1,  75.4,    0.1,  +15.3,  +16.7,  +15.1,+1100.00,33
05/07/2011,00:59:09,   0.0,  2.4,  185,+15.1,  75.5,    0.0,  +15.3,  +16.7,  +15.2,+1100.00,3F
05/07/2011,00:59:27,   0.0,  1.9,  150,+15.1,  75.4,    0.2,  +15.4,  +16.7,  +15.1,+1100.00,3C
05/07/2011,00:59:45,   0.0,  1.3,  177,+15.1,  75.4,    0.4,  +15.3,  +16.7,  +15.1,+1100.00,40
05/07/2011,01:00:11,   0.0,  1.3,  144,+15.1,  75.4,    0.2,  +15.3,  +16.7,  +15.1,+1100.00,24
05/07/2011,01:00:29,   0.0,  1.0,  158,+15.1,  75.4,    0.3,  +15.4,  +16.6,  +15.2,+1100.00,31
05/07/2011,01:00:47,   0.0,  0.0,  164,+15.1,  75.3,    0.1,  +15.3,  +16.7,  +15.1,+1100.00,29
05/07/2011,01:01:05,   0.0,  0.0,  172,+15.1,  75.3,    0.1,  +15.3,  +16.8,  +15.1,+1100.00,24
05/07/2011,01:01:31,   0.0,  3.0,  165,+15.1,  75.2,    0.0,  +15.3,  +16.7,  +15.1,+1100.00,25
05/07/2011,01:01:49,   0.0,  1.7,  104,+15.1,  75.2,    0.3,  +15.3,  +16.7,  +15.2,+1100.00,30
05/07/2011,01:02:07,   0.0,  2.0,  165,+15.1,  75.2,    0.1,  +15.4,  +16.6,  +15.2,+1100.00,2A
05/07/2011,01:02:25,   0.0,  1.8,  161,+15.1,  75.0,    0.0,  +15.3,  +16.7,  +15.1,+1100.00,29
05/07/2011,01:02:51,   0.0,  0.3,  102,+15.1,  75.0,    0.1,  +15.3,  +16.7,  +15.1,+1100.00,1E
05/07/2011,01:03:09,   0.0,  0.0,  166,+15.1,  75.0,    0.2,  +15.4,  +16.7,  +15.2,+1100.00,2C
05/07/2011,01:03:27,   0.0,  0.0,  167,+15.1,  74.8,    0.1,  +15.3,  +16.8,  +15.1,+1100.00,32
05/07/2011,01:03:45,   0.0,  0.2,   96,+15.1,  74.9,    0.1,  +15.3,  +16.8,  +15.1,+1100.00,26
05/07/2011,01:04:11,   0.0,  0.0,  187,+15.1,  74.8,    0.0,  +15.3,  +16.8,  +15.1,+1100.00,2D
05/07/2011,01:04:29,   0.0,  0.0,  165,+15.1,  74.8,    0.2,  +15.3,  +16.7,  +15.1,+1100.00,33
05/07/2011,01:04:47,   0.0,  0.3,  170,+15.1,  74.7,    0.0,  +15.3,  +16.7,  +15.1,+1100.00,2F
05/07/2011,01:05:05,   0.0,  0.0,  158,+15.1,  74.6,    0.1,  +15.3,  +16.8,  +15.1,+1100.00,2E
05/07/2011,01:05:31,   0.0,  0.0,  186,+15.1,  74.7,    0.3,  +15.3,  +16.8,  +15.1,+1100.00,31
05/07/2011,01:05:49,   0.0,  0.0,  185,+15.1,  74.7,    0.3,  +15.3,  +16.7,  +15.2,+1100.00,39
05/07/2011,01:06:07,   0.0,  0.0,  135,+15.2,  74.7,    0.1,  +15.3,  +16.7,  +15.2,+1100.00,2E
05/07/2011,01:06:25,   0.0,  3.4,   94,+15.1,  74.7,    0.3,  +15.3,  +16.7,  +15.2,+1100.00,2A
05/07/2011,01:06:51,   0.0,  2.6,  117,+15.1,  74.7,    0.2,  +15.3,  +16.7,  +15.2,+1100.00,35
05/07/2011,01:07:09,   0.0,  1.5,  141,+15.1,  74.7,    0.2,  +15.4,  +16.7,  +15.2,+1100.00,35
05/07/2011,01:07:27,   0.0,  0.0,  164,+15.2,  74.7,    0.1,  +15.3,  +16.7,  +15.2,+1100.00,33
05/07/2011,01:07:45,   0.0,  0.0,   75,+15.2,  74.3,    0.1,  +15.3,  +16.7,  +15.2,+1100.00,20
05/07/2011,01:08:11,   0.0,  1.5,  150,+15.2,  74.2,    0.0,  +15.3,  +16.7,  +15.1,+1100.00,27
05/07/2011,01:08:29,   0.0,  0.4,  173,+15.2,  74.3,    0.1,  +15.2,  +16.8,  +15.2,+1100.00,36
05/07/2011,01:08:47,   0.0,  0.0,  157,+15.2,  74.3,    0.1,  +15.4,  +16.7,  +15.2,+1100.00,35
