17/12/2008,00:00:12,   0.0,  3.4,  271, +3.4,  89.7,    0.3,   +5.6,   +5.7,   +1.6,+1000.53,FD
17/12/2008,00:00:32,   0.0,  4.4,  276, +3.4,  89.8,    0.2,   +5.7,   +5.7,   +1.6,+1000.54,07
17/12/2008,00:00:52,   0.0,  4.9,  265, +3.4,  89.7,    0.2,   +5.6,   +5.7,   +1.6,+1000.54,0A
17/12/2008,00:01:12,   0.0,  3.4,  269, +3.4,  89.8,    0.3,   +5.5,   +5.8,   +1.5,+1000.54,06
17/12/2008,00:01:32,   0.0,  2.7,  275, +3.4,  89.8,    0.2,   +5.5,   +5.8,   +1.5,+1000.58,0A
17/12/2008,00:01:52,   0.0,  4.3,  297, +3.4,  89.7,    0.3,   +5.7,   +5.7,   +1.6,+1000.55,0D
17/12/2008,00:02:12,   0.0,  4.1,  264, +3.4,  89.6,    0.3,   +5.5,   +5.8,   +1.6,+1000.57,02
17/12/2008,00:02:32,   0.0,  4.6,  268, +3.4,  89.6,    0.2,   +5.5,   +5.8,   +1.5,+1000.57,0B
17/12/2008,00:02:52,   0.0,  4.9,  268, +3.3,  89.6,    0.2,   +5.6,   +5.7,   +1.6,+1000.59,12
17/12/2008,00:03:12,   0.0,  3.4,  272, +3.4,  89.7,    0.2,   +5.6,   +5.7,   +1.6,+1000.60,FE
17/12/2008,00:03:32,   0.0,  4.5,  242, +3.4,  89.6,    0.3,   +5.5,   +5.8,   +1.5,+1000.58,05
17/12/2008,00:03:52,   0.0,  5.3,  248, +3.4,  89.7,    0.3,   +5.6,   +5.6,   +1.6,+1000.62,08
17/12/2008,00:04:12,   0.0,  3.8,  265, +3.4,  89.6,    0.4,   +5.5,   +5.7,   +1.5,+1000.58,0B
17/12/2008,00:04:32,   0.0,  2.7,  291, +3.4,  89.7,    0.2,   +5.6,   +5.7,   +1.6,+1000.60,04
17/12/2008,00:04:52,   0.0,  2.9,  262, +3.4,  89.7,    0.6,   +5.5,   +5.7,   +1.6,+1000.59,11
17/12/2008,00:05:12,   0.0,  4.7,  245, +3.3,  89.6,    0.6,   +5.5,   +5.8,   +1.6,+1000.60,06
17/12/2008,00:05:32,   0.0,  5.6,  262, +3.4,  89.7,    0.5,   +5.6,   +5.7,   +1.6,+1000.61,09
17/12/2008,00:05:52,   0.0,  4.3,  252, +3.3,  89.6,    0.6,   +5.6,   +5.7,   +1.6,+1000.60,04
17/12/2008,00:06:12,   0.0,  4.1,  265, +3.4,  89.7,    0.3,   +5.5,   +5.8,   +1.5,+1000.59,09
17/12/2008,00:06:32,   0.0,  3.2,  261, +3.4,  89.8,    0.3,   +5.5,   +5.8,   +1.5,+1000.62,02
17/12/2008,00:06:52,   0.0,  3.5,  280, +3.4,  89.7,    0.2,   +5.5,   +5.8,   +1.5,+1000.60,04
17/12/2008,00:07:12,   0.0,  4.2,  235, +3.4,  89.7,    0.2,   +5.5,   +5.8,   +1.5,+1000.65,04
17/12/2008,00:07:32,   0.0,  3.0,  277, +3.4,  89.7,    0.2,   +5.6,   +5.7,   +1.5,+1000.67,0B
17/12/2008,00:07:52,   0.0,  2.5,  234, +3.4,  89.7,    0.2,   +5.5,   +5.8,   +1.5,+1000.65,08
17/12/2008,00:08:12,   0.0,  2.6,  268, +3.4,  89.7,    0.2,   +5.5,   +5.8,   +1.5,+1000.66,0E
17/12/2008,00:08:32,   0.0,  2.9,  252, +3.4,  89.7,    0.2,   +5.6,   +5.7,   +1.5,+1000.66,0C
17/12/2008,00:08:52,   0.0,  3.4,  268, +3.4,  89.7,    0.3,   +5.6,   +5.7,   +1.5,+1000.64,10
17/12/2008,00:09:12,   0.0,  3.6,  253, +3.4,  89.7,    0.2,   +5.6,   +5.7,   +1.6,+1000.68,0D
17/12/2008,00:09:32,   0.0,  2.8,  273, +3.4,  89.6,    0.3,   +5.6,   +5.7,   +1.6,+1000.66,10
17/12/2008,00:09:52,   0.0,  3.7,  260, +3.4,  89.6,    0.2,   +5.6,   +5.6,   +1.6,+1000.66,0C
17/12/2008,00:10:12,   0.0,  2.8,  264, +3.4,  89.6,    0.3,   +5.5,   +5.8,   +1.5,+1000.70,00
17/12/2008,00:10:32,   0.0,  3.0,  258, +3.4,  89.5,    0.2,   +5.7,   +5.7,   +1.6,+1000.68,05
17/12/2008,00:10:52,   0.0,  2.1,  289, +3.4,  89.5,    0.2,   +5.5,   +5.8,   +1.5,+1000.68,09
17/12/2008,00:11:12,   0.0,  3.5,  255, +3.3,  89.5,    0.4,   +5.5,   +5.8,   +1.5,+1000.66,03
17/12/2008,00:11:32,   0.0,  3.4,  244, +3.3,  89.6,    0.2,   +5.6,   +5.7,   +1.6,+1000.68,04
17/12/2008,00:11:52,   0.0,  3.5,  244, +3.3,  89.6,    0.2,   +5.5,   +5.8,   +1.5,+1000.68,06
17/12/2008,00:12:12,   0.0,  5.6,  261, +3.3,  89.6,    0.3,   +5.5,   +5.8,   +1.5,+1000.66,04
17/12/2008,00:12:32,   0.0,  3.1,  260, +3.3,  89.6,    0.2,   +5.5,   +5.7,   +1.5,+1000.72,F9
17/12/2008,00:12:52,   0.0,  5.1,  265, +3.3,  89.6,    0.2,   +5.6,   +5.7,   +1.6,+1000.71,03
17/12/2008,00:13:12,   0.0,  4.6,  263, +3.4,  89.6,    0.4,   +5.5,   +5.8,   +1.5,+1000.70,03
17/12/2008,00:13:32,   0.0,  4.9,  249, +3.4,  89.7,    0.4,   +5.5,   +5.8,   +1.5,+1000.70,0D
17/12/2008,00:13:52,   0.0,  4.9,  263, +3.4,  89.7,    0.4,   +5.6,   +5.7,   +1.6,+1000.71,0D
17/12/2008,00:14:12,   0.0,  2.5,  251, +3.4,  89.7,    0.2,   +5.5,   +5.7,   +1.5,+1000.72,FE
17/12/2008,00:14:32,   0.0,  3.7,  262, +3.3,  89.7,    0.2,   +5.6,   +5.7,   +1.6,+1000.73,07
17/12/2008,00:14:52,   0.0,  3.4,  256, +3.4,  89.7,    0.2,   +5.6,   +5.7,   +1.6,+1000.72,09
17/12/2008,00:15:12,   0.0,  4.5,  274, +3.3,  89.6,    0.3,   +5.6,   +5.7,   +1.6,+1000.75,0A
17/12/2008,00:15:32,   0.0,  4.1,  268, +3.3,  89.6,    0.4,   +5.5,   +5.8,   +1.5,+1000.72,08
17/12/2008,00:15:52,   0.0,  2.4,  260, +3.3,  89.6,    0.6,   +5.5,   +5.7,   +1.5,+1000.75,07
17/12/2008,00:16:12,   0.0,  2.1,  253, +3.3,  89.6,    0.4,   +5.6,   +5.8,   +1.5,+1000.72,00
17/12/2008,00:16:32,   0.0,  4.1,  283, +3.3,  89.5,    0.4,   +5.7,   +5.7,   +1.6,+1000.75,0A
17/12/2008,00:16:52,   0.0,  3.7,  265, +3.3,  89.5,    0.4,   +5.6,   +5.7,   +1.6,+1000.74,0F
17/12/2008,00:17:12,   0.0,  4.1,  266, +3.3,  89.5,    0.4,   +5.5,   +5.8,   +1.5,+1000.75,08
17/12/2008,00:17:32,   0.0,  3.3,  272, +3.3,  89.5,    0.4,   +5.5,   +5.8,   +1.5,+1000.77,0A
17/12/2008,00:17:52,   0.0,  3.4,  247, +3.4,  89.4,    0.5,   +5.6,   +5.7,   +1.6,+1000.77,11
17/12/2008,00:18:12,   0.0,  3.2,  235, +3.3,  89.4,    0.5,   +5.6,   +5.7,   +1.6,+1000.76,07
17/12/2008,00:18:32,   0.0,  3.4,  270, +3.3,  89.4,    0.4,   +5.6,   +5.7,   +1.6,+1000.71,04
17/12/2008,00:18:52,   0.0,  3.5,  271, +3.3,  89.5,    0.4,   +5.6,   +5.7,   +1.6,+1000.73,0B
17/12/2008,00:19:12,   0.0,  2.3,  260, +3.3,  89.4,    0.4,   +5.6,   +5.7,   +1.6,+1000.75,04
17/12/2008,00:19:32,   0.0,  4.4,  266, +3.3,  89.5,    0.4,   +5.6,   +5.7,   +1.5,+1000.73,0D
17/12/2008,00:19:52,   0.0,  3.2,  273, +3.3,  89.5,    0.4,   +5.6,   +5.7,   +1.6,+1000.73,0B
17/12/2008,00:20:12,   0.0,  3.1,  254, +3.3,  89.4,    0.5,   +5.5,   +5.8,   +1.5,+1000.75,FE
17/12/2008,00:20:32,   0.0,  6.1,  257, +3.3,  89.4,    0.5,   +5.6,   +5.6,   +1.5,+1000.74,04
17/12/2008,00:20:52,   0.0,  3.9,  224, +3.3,  89.5,    0.5,   +5.6,   +5.7,   +1.5,+1000.71,04
17/12/2008,00:21:12,   0.0,  2.7,  265, +3.3,  89.5,    0.4,   +5.6,   +5.7,   +1.5,+1000.73,04
17/12/2008,00:21:32,   0.0,  2.3,  270, +3.3,  89.6,    0.4,   +5.5,   +5.8,   +1.5,+1000.76,02
17/12/2008,00:21:52,   0.0,  3.7,  243, +3.3,  89.6,    0.4,   +5.6,   +5.7,   +1.6,+1000.74,08
17/12/2008,00:22:12,   0.0,  3.2,  245, +3.3,  89.5,    0.4,   +5.5,   +5.8,   +1.5,+1000.74,00
17/12/2008,00:22:32,   0.0,  5.2,  257, +3.3,  89.5,    0.5,   +5.6,   +5.7,   +1.5,+1000.72,06
17/12/2008,00:22:52,   0.0,  3.0,  256, +3.3,  89.6,    0.5,   +5.6,   +5.7,   +1.5,+1000.74,06
17/12/2008,00:23:12,   0.0,  2.8,  245, +3.3,  89.5,    0.4,   +5.6,   +5.7,   +1.6,+1000.70,03
17/12/2008,00:23:32,   0.0,  2.5,  266, +3.3,  89.5,    0.4,   +5.5,   +5.7,   +1.5,+1000.70,03
17/12/2008,00:23:52,   0.0,  1.4,  256, +3.4,  89.5,    0.4,   +5.6,   +5.6,   +1.6,+1000.72,06
17/12/2008,00:24:12,   0.0,  3.1,  266, +3.3,  89.4,    0.2,   +5.6,   +5.7,   +1.5,+1000.71,FE
17/12/2008,00:24:32,   0.0,  4.0,  255, +3.3,  89.3,    0.3,   +5.6,   +5.7,   +1.6,+1000.72,00
17/12/2008,00:24:52,   0.0,  4.6,  263, +3.3,  89.3,    0.2,   +5.5,   +5.8,   +1.4,+1000.68,09
17/12/2008,00:25:12,   0.0,  3.1,  270, +3.4,  89.4,    0.3,   +5.6,   +5.7,   +1.5,+1000.72,FD
17/12/2008,00:25:32,   0.0,  2.9,  258, +3.4,  89.4,    0.2,   +5.6,   +5.8,   +1.5,+1000.74,0E
17/12/2008,00:25:52,   0.0,  4.0,  225, +3.4,  89.4,    0.2,   +5.6,   +5.7,   +1.5,+1000.71,FF
17/12/2008,00:26:12,   0.0,  3.9,  270, +3.4,  89.4,    0.2,   +5.5,   +5.8,   +1.5,+1000.71,04
17/12/2008,00:26:32,   0.0,  4.0,  255, +3.4,  89.4,    0.2,   +5.6,   +5.7,   +1.5,+1000.73,03
17/12/2008,00:26:52,   0.0,  3.4,  257, +3.3,  89.4,    0.3,   +5.6,   +5.8,   +1.5,+1000.74,0C
17/12/2008,00:27:12,   0.0,  3.4,  249, +3.3,  89.3,    0.3,   +5.5,   +5.8,   +1.5,+1000.72,06
17/12/2008,00:27:32,   0.0,  2.4,  262, +3.3,  89.3,    0.3,   +5.6,   +5.7,   +1.5,+1000.76,06
17/12/2008,00:27:52,   0.0,  3.3,  257, +3.3,  89.3,    0.2,   +5.6,   +5.8,   +1.5,+1000.73,09
17/12/2008,00:28:12,   0.0,  2.5,  236, +3.3,  89.2,    0.2,   +5.6,   +5.7,   +1.6,+1000.72,02
17/12/2008,00:28:32,   0.0,  4.1,  249, +3.3,  89.3,    0.2,   +5.6,   +5.7,   +1.5,+1000.75,09
17/12/2008,00:28:52,   0.0,  1.9,  255, +3.3,  89.3,    0.2,   +5.5,   +5.8,   +1.5,+1000.73,0B
17/12/2008,00:29:12,   0.0,  4.2,  237, +3.3,  89.3,    0.2,   +5.5,   +5.8,   +1.5,+1000.73,04
17/12/2008,00:29:32,   0.0,  5.1,  259, +3.3,  89.4,    0.2,   +5.6,   +5.7,   +1.5,+1000.74,0C
17/12/2008,00:29:52,   0.0,  4.0,  260, +3.3,  89.4,    0.3,   +5.5,   +5.8,   +1.5,+1000.75,06
17/12/2008,00:30:12,   0.0,  4.6,  246, +3.3,  89.4,    0.3,   +5.6,   +5.7,   +1.5,+1000.77,06
17/12/2008,00:30:32,   0.0,  3.3,  284, +3.3,  89.4,    0.3,   +5.6,   +5.7,   +1.5,+1000.76,05
17/12/2008,00:30:52,   0.0,  4.6,  233, +3.3,  89.4,    0.3,   +5.7,   +5.7,   +1.6,+1000.74,05
17/12/2008,00:31:12,   0.0,  4.1,  277, +3.3,  89.4,    0.3,   +5.6,   +5.7,   +1.5,+1000.75,04
17/12/2008,00:31:32,   0.0,  3.0,  257, +3.3,  89.4,    0.3,   +5.6,   +5.7,   +1.5,+1000.75,02
17/12/2008,00:31:52,   0.0,  5.7,  234, +3.3,  89.4,    0.1,   +5.6,   +5.7,   +1.5,+1000.74,05
17/12/2008,00:32:12,   0.0,  4.5,  251, +3.3,  89.4,    0.3,   +5.5,   +5.8,   +1.5,+1000.74,00
17/12/2008,00:32:32,   0.0,  4.3,  243, +3.3,  89.5,    0.2,   +5.5,   +5.8,   +1.5,+1000.73,00
17/12/2008,00:32:52,   0.0,  5.1,  251, +3.3,  89.5,    0.2,   +5.5,   +5.8,   +1.5,+1000.74,01
17/12/2008,00:33:12,   0.0,  4.1,  246, +3.3,  89.4,    0.1,   +5.5,   +5.8,   +1.5,+1000.74,FF
17/12/2008,00:33:32,   0.0,  3.1,  264, +3.3,  89.4,    0.2,   +5.5,   +5.8,   +1.5,+1000.76,03
17/12/2008,00:33:52,   0.0,  4.2,  248, +3.3,  89.5,    0.2,   +5.6,   +5.7,   +1.5,+1000.74,08
17/12/2008,00:34:12,   0.0,  4.1,  257, +3.3,  89.5,    0.2,   +5.5,   +5.8,   +1.4,+1000.76,05
17/12/2008,00:34:32,   0.0,  3.5,  235, +3.3,  89.5,    0.3,   +5.5,   +5.7,   +1.5,+1000.74,05
17/12/2008,00:34:52,   0.0,  4.3,  230, +3.3,  89.4,    0.2,   +5.6,   +5.7,   +1.5,+1000.74,00
17/12/2008,00:35:12,   0.0,  4.5,  218, +3.3,  89.4,    0.3,   +5.5,   +5.8,   +1.4,+1000.76,07
17/12/2008,00:35:32,   0.0,  3.0,  250, +3.3,  89.3,    0.2,   +5.6,   +5.7,   +1.5,+1000.75,FD
17/12/2008,00:35:52,   0.0,  3.9,  251, +3.3,  89.3,    0.2,   +5.6,   +5.7,   +1.5,+1000.80,05
17/12/2008,00:36:12,   0.0,  4.3,  262, +3.3,  89.2,    0.2,   +5.6,   +5.7,   +1.5,+1000.79,06
17/12/2008,00:36:32,   0.0,  4.6,  252, +3.3,  89.3,    0.2,   +5.6,   +5.7,   +1.4,+1000.81,03
17/12/2008,00:36:52,   0.0,  3.0,  231, +3.3,  89.3,    0.3,   +5.6,   +5.7,   +1.5,+1000.80,FC
17/12/2008,00:37:12,   0.0,  5.1,  239, +3.3,  89.4,    0.1,   +5.7,   +5.7,   +1.5,+1000.81,05
17/12/2008,00:37:32,   0.0,  4.9,  233, +3.3,  89.4,    0.3,   +5.6,   +5.7,   +1.5,+1000.77,0E
17/12/2008,00:37:52,   0.0,  3.5,  258, +3.3,  89.4,    0.2,   +5.6,   +5.7,   +1.5,+1000.80,0B
17/12/2008,00:38:12,   0.0,  3.8,  240, +3.3,  89.4,    0.2,   +5.6,   +5.7,   +1.5,+1000.82,04
17/12/2008,00:38:32,   0.0,  5.4,  242, +3.3,  89.4,    0.3,   +5.6,   +5.7,   +1.4,+1000.84,08
17/12/2008,00:38:52,   0.0,  2.3,  249, +3.3,  89.3,    0.2,   +5.6,   +5.7,   +1.5,+1000.82,0A
17/12/2008,00:39:12,   0.0,  3.0,  256, +3.3,  89.3,    0.3,   +5.5,   +5.7,   +1.4,+1000.80,00
17/12/2008,00:39:32,   0.0,  2.7,  255, +3.3,  89.2,    0.2,   +5.6,   +5.7,   +1.5,+1000.84,0B
17/12/2008,00:39:52,   0.0,  3.9,  246, +3.3,  89.2,    0.2,   +5.5,   +5.8,   +1.4,+1000.83,0E
17/12/2008,00:40:12,   0.0,  4.4,  262, +3.3,  89.3,    0.2,   +5.7,   +5.7,   +1.5,+1000.78,03
17/12/2008,00:40:32,   0.0,  5.8,  229, +3.3,  89.3,    0.2,   +5.7,   +5.7,   +1.5,+1000.76,0B
17/12/2008,00:40:52,   0.0,  5.4,  241, +3.3,  89.3,    0.2,   +5.6,   +5.7,   +1.5,+1000.73,FF
17/12/2008,00:41:12,   0.0,  4.0,  277, +3.3,  89.4,    0.2,   +5.7,   +5.7,   +1.5,+1000.67,05
17/12/2008,00:41:32,   0.0,  4.2,  251, +3.3,  89.3,    0.3,   +5.6,   +5.7,   +1.4,+1000.75,FE
17/12/2008,00:41:52,   0.0,  6.3,  237, +3.3,  89.3,    0.3,   +5.6,   +5.7,   +1.5,+1000.76,09
17/12/2008,00:42:12,   0.0,  4.4,  246, +3.3,  89.3,    0.1,   +5.6,   +5.7,   +1.5,+1000.75,02
17/12/2008,00:42:32,   0.0,  3.6,  241, +3.3,  89.3,    0.3,   +5.5,   +5.8,   +1.4,+1000.74,00
17/12/2008,00:42:52,   0.0,  3.1,  254, +3.3,  89.3,    0.2,   +5.7,   +5.6,   +1.5,+1000.77,04
17/12/2008,00:43:12,   0.0,  5.4,  221, +3.3,  89.3,    0.2,   +5.7,   +5.7,   +1.5,+1000.76,00
17/12/2008,00:43:32,   0.0,  3.1,  280, +3.3,  89.3,    0.2,   +5.6,   +5.8,   +1.4,+1000.74,FF
17/12/2008,00:43:52,   0.0,  3.7,  244, +3.3,  89.2,    0.3,   +5.6,   +5.7,   +1.4,+1000.77,09
17/12/2008,00:44:12,   0.0,  4.0,  234, +3.3,  89.2,    0.3,   +5.6,   +5.8,   +1.4,+1000.75,FE
17/12/2008,00:44:32,   0.0,  3.5,  246, +3.3,  89.2,    0.2,   +5.5,   +5.8,   +1.4,+1000.76,06
17/12/2008,00:44:52,   0.0,  3.9,  246, +3.3,  89.2,    0.3,   +5.5,   +5.8,   +1.4,+1000.77,0E
17/12/2008,00:45:12,   0.0,  3.4,  246, +3.3,  89.2,    0.4,   +5.6,   +5.7,   +1.5,+1000.81,03
17/12/2008,00:45:32,   0.0,  2.7,  253, +3.3,  89.1,    0.4,   +5.7,   +5.7,   +1.5,+1000.80,04
17/12/2008,00:45:52,   0.0,  3.0,  242, +3.3,  89.1,    0.4,   +5.7,   +5.7,   +1.5,+1000.82,00
17/12/2008,00:46:12,   0.0,  5.2,  244, +3.3,  89.0,    0.4,   +5.6,   +5.7,   +1.5,+1000.83,02
17/12/2008,00:46:32,   0.0,  5.0,  240, +3.3,  89.0,    0.5,   +5.6,   +5.7,   +1.4,+1000.83,FE
17/12/2008,00:46:52,   0.0,  3.2,  291, +3.3,  89.0,    0.4,   +5.6,   +5.7,   +1.5,+1000.86,09
17/12/2008,00:47:12,   0.0,  4.4,  240, +3.3,  88.9,    0.5,   +5.5,   +5.8,   +1.4,+1000.85,0A
17/12/2008,00:47:32,   0.0,  4.9,  240, +3.3,  88.9,    0.4,   +5.7,   +5.7,   +1.5,+1000.87,14
17/12/2008,00:47:52,   0.0,  3.8,  272, +3.3,  88.9,    0.4,   +5.6,   +5.7,   +1.5,+1000.91,13
17/12/2008,00:48:12,   0.0,  4.0,  229, +3.3,  88.9,    0.5,   +5.6,   +5.8,   +1.5,+1000.90,0C
17/12/2008,00:48:32,   0.0,  3.6,  271, +3.3,  88.9,    0.4,   +5.6,   +5.8,   +1.5,+1000.89,17
17/12/2008,00:48:52,   0.0,  3.1,  251, +3.3,  88.9,    0.4,   +5.6,   +5.7,   +1.5,+1000.95,0E
17/12/2008,00:49:12,   0.0,  3.9,  250, +3.3,  88.9,    0.2,   +5.6,   +5.8,   +1.5,+1000.94,10
17/12/2008,00:49:32,   0.0,  3.2,  217, +3.3,  88.9,    0.2,   +5.5,   +5.8,   +1.4,+1000.98,10
17/12/2008,00:49:52,   0.0,  1.5,  281, +3.3,  88.8,    0.2,   +5.6,   +5.8,   +1.5,+1000.95,12
17/12/2008,00:50:12,   0.0,  3.0,  233, +3.3,  88.7,    0.2,   +5.5,   +5.8,   +1.4,+1000.95,FD
17/12/2008,00:50:32,   0.0,  2.5,  225, +3.3,  88.7,    0.2,   +5.6,   +5.7,   +1.5,+1000.94,04
17/12/2008,00:50:52,   0.0,  2.6,  242, +3.3,  88.7,    0.2,   +5.5,   +5.8,   +1.5,+1001.00,FA
17/12/2008,00:51:12,   0.0,  3.4,  240, +3.3,  88.8,    0.4,   +5.6,   +5.7,   +1.5,+1001.01,F8
17/12/2008,00:51:32,   0.0,  5.3,  253, +3.3,  88.8,    0.4,   +5.7,   +5.7,   +1.5,+1000.96,0D
17/12/2008,00:51:52,   0.0,  4.8,  236, +3.3,  88.9,    0.4,   +5.7,   +5.7,   +1.5,+1001.01,08
17/12/2008,00:52:12,   0.0,  5.8,  240, +3.3,  88.9,    0.5,   +5.6,   +5.7,   +1.5,+1001.00,00
17/12/2008,00:52:32,   0.0,  3.6,  230, +3.3,  88.9,    0.4,   +5.6,   +5.7,   +1.5,+1001.01,FD
17/12/2008,00:52:52,   0.0,  3.4,  248, +3.3,  88.9,    0.4,   +5.6,   +5.7,   +1.5,+1000.99,16
17/12/2008,00:53:12,   0.0,  3.6,  244, +3.3,  88.9,    0.4,   +5.6,   +5.8,   +1.4,+1001.03,03
17/12/2008,00:53:32,   0.0,  3.4,  249, +3.3,  88.9,    0.4,   +5.7,   +5.7,   +1.5,+1001.01,07
17/12/2008,00:53:52,   0.0,  1.6,  250, +3.3,  88.9,    0.5,   +5.5,   +5.8,   +1.4,+1001.03,02
17/12/2008,00:54:12,   0.0,  3.8,  285, +3.3,  88.9,    0.4,   +5.6,   +5.7,   +1.5,+1001.00,08
17/12/2008,00:54:32,   0.0,  3.4,  242, +3.2,  88.8,    0.2,   +5.5,   +5.8,   +1.4,+1001.02,FC
17/12/2008,00:54:52,   0.0,  2.6,  251, +3.3,  88.8,    0.2,   +5.6,   +5.7,   +1.5,+1001.04,03
17/12/2008,00:55:12,   0.0,  3.2,  250, +3.3,  88.8,    0.6,   +5.7,   +5.7,   +1.5,+1001.04,01
17/12/2008,00:55:32,   0.0,  4.0,  243, +3.3,  88.8,    0.3,   +5.5,   +5.8,   +1.4,+1001.06,01
17/12/2008,00:55:52,   0.0,  5.5,  238, +3.3,  88.8,    0.2,   +5.6,   +5.8,   +1.4,+1001.07,0E
17/12/2008,00:56:12,   0.0,  4.1,  233, +3.3,  88.9,    0.2,   +5.6,   +5.7,   +1.5,+1001.07,02
17/12/2008,00:56:32,   0.0,  4.6,  232, +3.3,  88.8,    0.2,   +5.6,   +5.7,   +1.5,+1001.07,07
17/12/2008,00:56:52,   0.0,  4.1,  236, +3.3,  88.9,    0.2,   +5.6,   +5.8,   +1.5,+1001.05,08
17/12/2008,00:57:12,   0.0,  3.2,  232, +3.3,  88.8,    0.2,   +5.7,   +5.7,   +1.5,+1001.04,FF
17/12/2008,00:57:32,   0.0,  5.4,  243, +3.3,  88.8,    0.2,   +5.6,   +5.8,   +1.4,+1001.09,0B
17/12/2008,00:57:52,   0.0,  3.0,  256, +3.3,  88.8,    0.2,   +5.7,   +5.7,   +1.5,+1001.03,06
17/12/2008,00:58:12,   0.0,  5.1,  241, +3.3,  88.8,    0.2,   +5.6,   +5.7,   +1.5,+1001.04,00
17/12/2008,00:58:32,   0.0,  4.2,  237, +3.3,  88.8,    0.3,   +5.6,   +5.7,   +1.5,+1001.04,08
17/12/2008,00:58:52,   0.0,  4.2,  245, +3.3,  88.8,    0.2,   +5.6,   +5.7,   +1.5,+1001.03,07
17/12/2008,00:59:12,   0.0,  2.8,  240, +3.3,  88.8,    0.2,   +5.5,   +5.8,   +1.4,+1001.04,03
17/12/2008,00:59:32,   0.0,  2.5,  256, +3.3,  88.8,    0.2,   +5.5,   +5.7,   +1.4,+1001.03,07
17/12/2008,00:59:52,   0.0,  2.3,  245, +3.3,  88.8,    0.2,   +5.6,   +5.7,   +1.5,+1001.04,08
17/12/2008,01:00:12,   0.0,  2.7,  237, +3.3,  88.8,    0.2,   +5.7,   +5.7,   +1.5,+1001.08,01
17/12/2008,01:00:32,   0.0,  2.9,  256, +3.3,  88.7,    0.3,   +5.5,   +5.8,   +1.4,+1001.08,04
17/12/2008,01:00:52,   0.0,  3.3,  203, +3.3,  88.7,    0.2,   +5.5,   +5.8,   +1.5,+1001.08,F9
17/12/2008,01:01:12,   0.0,  4.1,  257, +3.3,  88.7,    0.3,   +5.6,   +5.7,   +1.5,+1001.05,FC
17/12/2008,01:01:32,   0.0,  3.0,  248, +3.3,  88.8,    0.2,   +5.6,   +5.7,   +1.5,+1001.02,F9
17/12/2008,01:01:52,   0.0,  3.5,  218, +3.3,  88.8,    0.3,   +5.5,   +5.8,   +1.4,+1001.01,FC
17/12/2008,01:02:12,   0.0,  3.9,  251, +3.3,  88.8,    0.2,   +5.6,   +5.7,   +1.5,+1001.01,FA
17/12/2008,01:02:32,   0.0,  4.3,  243, +3.2,  88.8,    0.2,   +5.6,   +5.7,   +1.5,+1001.02,F8
17/12/2008,01:02:52,   0.0,  4.7,  212, +3.2,  88.8,    0.2,   +5.5,   +5.8,   +1.5,+1001.00,F8
17/12/2008,01:03:12,   0.0,  4.4,  237, +3.2,  88.8,    0.2,   +5.6,   +5.7,   +1.5,+1001.01,FA
17/12/2008,01:03:32,   0.0,  2.4,  260, +3.2,  88.9,    0.2,   +5.6,   +5.7,   +1.4,+1001.05,FA
17/12/2008,01:03:52,   0.0,  1.8,  258, +3.2,  88.9,    0.2,   +5.4,   +5.8,   +1.4,+1001.06,06
17/12/2008,01:04:12,   0.0,  2.5,  214, +3.2,  88.8,    0.2,   +5.5,   +5.7,   +1.4,+1001.06,F8
17/12/2008,01:04:32,   0.0,  2.2,  225, +3.3,  88.8,    0.3,   +5.5,   +5.8,   +1.5,+1001.06,FD
17/12/2008,01:04:52,   0.0,  2.3,  238, +3.2,  88.7,    0.2,   +5.6,   +5.7,   +1.5,+1001.07,02
17/12/2008,01:05:12,   0.0,  4.8,  235, +3.2,  88.7,    0.2,   +5.6,   +5.7,   +1.4,+1001.11,FD
17/12/2008,01:05:32,   0.0,  3.6,  230, +3.2,  88.7,    0.6,   +5.6,   +5.7,   +1.5,+1001.12,FD
17/12/2008,01:05:52,   0.0,  3.0,  242, +3.2,  88.7,    0.4,   +5.7,   +5.7,   +1.5,+1001.13,FC
17/12/2008,01:06:12,   0.0,  3.0,  241, +3.2,  88.7,    0.3,   +5.6,   +5.7,   +1.5,+1001.16,F9
17/12/2008,01:06:32,   0.0,  3.2,  240, +3.2,  88.8,    0.3,   +5.6,   +5.7,   +1.4,+1001.16,FC
17/12/2008,01:06:52,   0.0,  2.7,  240, +3.2,  88.8,    0.3,   +5.5,   +5.7,   +1.4,+1001.18,03
17/12/2008,01:07:12,   0.0,  2.3,  225, +3.2,  88.8,    0.3,   +5.7,   +5.7,   +1.5,+1001.18,02
17/12/2008,01:07:32,   0.0,  4.1,  245, +3.2,  88.8,    0.4,   +5.5,   +5.8,   +1.4,+1001.19,06
17/12/2008,01:07:52,   0.0,  4.3,  225, +3.2,  88.9,    0.3,   +5.5,   +5.8,   +1.4,+1001.18,07
17/12/2008,01:08:12,   0.0,  2.6,  196, +3.2,  88.9,    0.4,   +5.6,   +5.7,   +1.4,+1001.21,07
17/12/2008,01:08:32,   0.0,  2.6,  234, +3.2,  88.9,    0.3,   +5.6,   +5.7,   +1.4,+1001.23,03
17/12/2008,01:08:52,   0.0,  3.2,  222, +3.2,  88.8,    0.3,   +5.6,   +5.7,   +1.5,+1001.20,FC
