23/12/2008,00:00:12,   0.0,  2.5,  233, +7.3,  85.2,    0.4,   +6.9,   +7.7,   +6.8,+1024.12,01
23/12/2008,00:00:32,   0.0,  3.9,  211, +7.3,  85.3,    0.5,   +6.8,   +7.7,   +6.8,+1024.13,06
23/12/2008,00:00:52,   0.0,  3.3,  233, +7.3,  85.3,    0.4,   +6.9,   +7.7,   +6.9,+1024.12,06
23/12/2008,00:01:12,   0.0,  4.0,  239, +7.3,  85.3,    0.4,   +7.0,   +7.6,   +6.9,+1024.14,00
23/12/2008,00:01:32,   0.0,  3.6,  237, +7.3,  85.2,    0.5,   +6.9,   +7.7,   +6.8,+1024.12,0B
23/12/2008,00:01:52,   0.0,  2.8,  223, +7.3,  85.3,    0.4,   +7.0,   +7.6,   +6.9,+1024.12,01
23/12/2008,00:02:12,   0.0,  2.6,  201, +7.3,  85.3,    0.4,   +7.0,   +7.6,   +6.9,+1024.15,FB
23/12/2008,00:02:32,   0.0,  2.1,  238, +7.3,  85.2,    0.5,   +6.9,   +7.7,   +6.8,+1024.12,07
23/12/2008,00:02:52,   0.0,  3.1,  254, +7.3,  85.3,    0.5,   +7.0,   +7.6,   +6.9,+1024.13,02
23/12/2008,00:03:12,   0.0,  3.5,  234, +7.3,  85.2,    0.4,   +7.0,   +7.6,   +6.9,+1024.13,FF
23/12/2008,00:03:32,   0.0,  2.4,  227, +7.3,  85.2,    0.5,   +7.0,   +7.6,   +6.9,+1024.14,03
23/12/2008,00:03:52,   0.0,  2.6,  209, +7.3,  85.2,    0.5,   +7.0,   +7.6,   +6.9,+1024.15,08
23/12/2008,00:04:12,   0.0,  2.5,  246, +7.3,  85.4,    0.4,   +6.9,   +7.6,   +6.9,+1024.20,0A
23/12/2008,00:04:32,   0.0,  3.7,  234, +7.3,  85.3,    0.2,   +6.9,   +7.7,   +6.9,+1024.16,0F
23/12/2008,00:04:52,   0.0,  3.7,  225, +7.3,  85.4,    0.3,   +7.0,   +7.7,   +6.9,+1024.17,0C
23/12/2008,00:05:12,   0.0,  2.5,  209, +7.3,  85.4,    0.2,   +6.9,   +7.8,   +6.8,+1024.19,11
23/12/2008,00:05:32,   0.0,  1.9,  247, +7.3,  85.4,    0.2,   +6.9,   +7.7,   +6.9,+1024.17,16
23/12/2008,00:05:52,   0.0,  2.0,  217, +7.3,  85.4,    0.2,   +6.9,   +7.7,   +6.9,+1024.14,0A
23/12/2008,00:06:12,   0.0,  2.3,  215, +7.3,  85.4,    0.2,   +6.9,   +7.6,   +6.9,+1024.18,0B
23/12/2008,00:06:32,   0.0,  3.1,  200, +7.3,  85.5,    0.2,   +6.9,   +7.7,   +6.9,+1024.14,04
23/12/2008,00:06:52,   0.0,  4.8,  219, +7.3,  85.5,    0.2,   +6.9,   +7.6,   +6.9,+1024.14,17
23/12/2008,00:07:12,   0.0,  3.7,  252, +7.4,  85.3,    0.3,   +6.8,   +7.8,   +6.8,+1024.19,14
23/12/2008,00:07:32,   0.0,  3.4,  251, +7.4,  85.4,    0.2,   +6.9,   +7.7,   +6.9,+1024.18,12
23/12/2008,00:07:52,   0.0,  2.7,  227, +7.3,  85.4,    0.2,   +6.9,   +7.6,   +6.9,+1024.19,18
23/12/2008,00:08:12,   0.0,  2.0,  204, +7.3,  85.4,    0.2,   +6.9,   +7.8,   +6.9,+1024.19,0B
23/12/2008,00:08:32,   0.0,  3.5,  218, +7.4,  85.5,    0.2,   +6.9,   +7.7,   +6.8,+1024.18,17
23/12/2008,00:08:52,   0.0,  2.6,  216, +7.3,  85.6,    0.3,   +7.0,   +7.6,   +6.9,+1024.18,10
23/12/2008,00:09:12,   0.0,  2.6,  234, +7.3,  85.6,    0.2,   +7.0,   +7.6,   +6.9,+1024.19,0D
23/12/2008,00:09:32,   0.0,  2.1,  217, +7.3,  85.7,    0.3,   +7.0,   +7.7,   +6.9,+1024.19,0E
23/12/2008,00:09:52,   0.0,  2.6,  233, +7.3,  85.7,    0.2,   +6.9,   +7.7,   +6.9,+1024.22,14
23/12/2008,00:10:12,   0.0,  2.6,  210, +7.3,  85.7,    0.3,   +7.0,   +7.7,   +6.9,+1024.21,FB
23/12/2008,00:10:32,   0.0,  2.2,  209, +7.3,  85.8,    0.2,   +6.9,   +7.7,   +6.9,+1024.20,08
23/12/2008,00:10:52,   0.0,  3.7,  211, +7.3,  85.8,    0.2,   +6.8,   +7.8,   +6.8,+1024.21,09
23/12/2008,00:11:12,   0.0,  2.2,  192, +7.3,  85.8,    0.2,   +7.0,   +7.6,   +6.9,+1024.18,06
23/12/2008,00:11:32,   0.0,  4.1,  202, +7.3,  85.8,    0.2,   +7.0,   +7.7,   +6.9,+1024.18,02
23/12/2008,00:11:52,   0.0,  5.5,  181, +7.3,  85.6,    0.3,   +6.9,   +7.7,   +6.9,+1024.14,12
23/12/2008,00:12:12,   0.0,  3.4,  210, +7.3,  85.5,    0.3,   +7.0,   +7.6,   +6.9,+1024.17,FE
23/12/2008,00:12:32,   0.0,  2.5,  246, +7.3,  85.4,    0.1,   +6.9,   +7.7,   +6.9,+1024.18,10
23/12/2008,00:12:52,   0.0,  3.1,  206, +7.3,  85.6,    0.2,   +7.0,   +7.6,   +6.9,+1024.18,05
23/12/2008,00:13:12,   0.0,  4.1,  206, +7.3,  85.4,    0.3,   +7.0,   +7.6,   +6.9,+1024.19,03
23/12/2008,00:13:32,   0.0,  3.4,  235, +7.3,  85.4,    0.2,   +6.8,   +7.8,   +6.8,+1024.20,08
23/12/2008,00:13:52,   0.0,  2.8,  214, +7.3,  85.4,    0.2,   +6.9,   +7.7,   +6.8,+1024.20,0A
23/12/2008,00:14:12,   0.0,  1.9,  237, +7.3,  85.6,    0.1,   +6.9,   +7.7,   +6.8,+1024.19,15
23/12/2008,00:14:32,   0.0,  2.4,  199, +7.3,  85.6,    0.2,   +6.9,   +7.7,   +6.8,+1024.19,1B
23/12/2008,00:14:52,   0.0,  2.6,  222, +7.3,  85.6,    0.2,   +7.0,   +7.6,   +6.9,+1024.22,04
23/12/2008,00:15:12,   0.0,  1.3,  246, +7.3,  85.6,    0.3,   +7.0,   +7.7,   +6.9,+1024.20,03
23/12/2008,00:15:32,   0.0,  2.5,  239, +7.3,  85.6,    0.2,   +6.9,   +7.7,   +6.8,+1024.22,12
23/12/2008,00:15:52,   0.0,  2.6,  232, +7.3,  85.7,    0.2,   +6.9,   +7.7,   +6.8,+1024.23,10
23/12/2008,00:16:12,   0.0,  3.6,  230, +7.3,  85.7,    0.2,   +6.8,   +7.8,   +6.8,+1024.21,0A
23/12/2008,00:16:32,   0.0,  3.5,  224, +7.3,  85.7,    0.3,   +6.9,   +7.7,   +6.9,+1024.20,0F
23/12/2008,00:16:52,   0.0,  2.9,  249, +7.3,  85.7,    0.2,   +6.8,   +7.8,   +6.8,+1024.22,1B
23/12/2008,00:17:12,   0.0,  2.5,  215, +7.3,  85.7,    0.2,   +7.0,   +7.6,   +6.9,+1024.20,03
23/12/2008,00:17:32,   0.0,  3.5,  229, +7.3,  85.7,    0.2,   +6.8,   +7.7,   +6.8,+1024.22,14
23/12/2008,00:17:52,   0.0,  4.9,  227, +7.3,  85.7,    0.2,   +6.8,   +7.7,   +6.8,+1024.23,1A
23/12/2008,00:18:12,   0.0,  1.6,  225, +7.3,  85.7,    0.2,   +7.0,   +7.6,   +6.9,+1024.20,05
23/12/2008,00:18:32,   0.0,  2.5,  215, +7.3,  85.7,    0.3,   +7.0,   +7.7,   +6.9,+1024.20,08
23/12/2008,00:18:52,   0.0,  3.4,  221, +7.3,  85.8,    0.3,   +6.9,   +7.7,   +6.9,+1024.21,11
23/12/2008,00:19:12,   0.0,  2.8,  215, +7.3,  85.7,    0.2,   +6.9,   +7.7,   +6.9,+1024.23,14
23/12/2008,00:19:32,   0.0,  2.5,  230, +7.3,  85.8,    0.2,   +6.8,   +7.7,   +6.8,+1024.23,0F
23/12/2008,00:19:52,   0.0,  1.6,  251, +7.3,  85.9,    0.3,   +6.9,   +7.7,   +6.9,+1024.24,19
23/12/2008,00:20:12,   0.0,  2.1,  249, +7.3,  85.8,    0.2,   +6.8,   +7.7,   +6.8,+1024.26,0E
23/12/2008,00:20:32,   0.0,  1.8,  226, +7.3,  85.9,    0.2,   +7.0,   +7.6,   +6.9,+1024.23,08
23/12/2008,00:20:52,   0.0,  1.7,  197, +7.3,  85.9,    0.2,   +7.0,   +7.6,   +6.9,+1024.24,11
23/12/2008,00:21:12,   0.0,  2.4,  230, +7.3,  85.9,    0.3,   +6.8,   +7.7,   +6.8,+1024.23,07
23/12/2008,00:21:32,   0.0,  2.5,  223, +7.3,  86.0,    0.2,   +6.9,   +7.7,   +6.9,+1024.26,08
23/12/2008,00:21:52,   0.0,  2.5,  224, +7.3,  85.9,    0.2,   +6.8,   +7.8,   +6.8,+1024.27,13
23/12/2008,00:22:12,   0.0,  3.6,  219, +7.3,  86.0,    0.3,   +7.0,   +7.6,   +6.9,+1024.25,05
23/12/2008,00:22:32,   0.0,  4.1,  209, +7.3,  86.0,    0.1,   +7.0,   +7.7,   +6.9,+1024.24,00
23/12/2008,00:22:52,   0.0,  3.0,  221, +7.3,  86.0,    0.2,   +6.9,   +7.7,   +6.9,+1024.24,03
23/12/2008,00:23:12,   0.0,  1.9,  202, +7.3,  86.0,    0.2,   +6.9,   +7.7,   +6.9,+1024.24,06
23/12/2008,00:23:32,   0.0,  1.5,  213, +7.3,  86.1,    0.3,   +6.8,   +7.7,   +6.8,+1024.20,02
23/12/2008,00:23:52,   0.0,  1.3,  224, +7.3,  86.1,    0.3,   +6.8,   +7.7,   +6.8,+1024.22,06
23/12/2008,00:24:12,   0.0,  2.1,  222, +7.3,  86.2,    0.2,   +6.9,   +7.7,   +6.8,+1024.22,01
23/12/2008,00:24:32,   0.0,  2.8,  188, +7.3,  86.2,    0.2,   +6.9,   +7.7,   +6.9,+1024.20,14
23/12/2008,00:24:52,   0.0,  2.2,  190, +7.3,  86.2,    0.3,   +6.9,   +7.7,   +6.9,+1024.19,12
23/12/2008,00:25:12,   0.0,  3.5,  219, +7.3,  86.2,    0.3,   +6.9,   +7.7,   +6.9,+1024.19,15
23/12/2008,00:25:32,   0.0,  3.3,  238, +7.3,  86.2,    0.3,   +7.0,   +7.6,   +6.9,+1024.17,0B
23/12/2008,00:25:52,   0.0,  3.4,  223, +7.3,  86.1,    0.3,   +7.0,   +7.6,   +6.9,+1024.17,07
23/12/2008,00:26:12,   0.0,  2.5,  206, +7.3,  86.0,    0.4,   +6.9,   +7.7,   +6.9,+1024.14,0B
23/12/2008,00:26:32,   0.0,  2.4,  237, +7.3,  86.0,    0.4,   +7.0,   +7.6,   +6.9,+1024.14,07
23/12/2008,00:26:52,   0.0,  2.2,  240, +7.3,  86.0,    0.5,   +6.8,   +7.7,   +6.9,+1024.13,09
23/12/2008,00:27:12,   0.0,  1.7,  204, +7.3,  86.0,    0.2,   +6.9,   +7.7,   +6.9,+1024.14,09
23/12/2008,00:27:32,   0.0,  2.1,  231, +7.3,  86.1,    0.2,   +6.9,   +7.7,   +6.9,+1024.11,04
23/12/2008,00:27:52,   0.0,  2.6,  185, +7.3,  86.1,    0.2,   +6.8,   +7.7,   +6.9,+1024.12,13
23/12/2008,00:28:12,   0.0,  2.0,  205, +7.3,  86.1,    0.3,   +6.9,   +7.7,   +6.9,+1024.10,03
23/12/2008,00:28:32,   0.0,  2.6,  207, +7.3,  86.2,    0.2,   +6.9,   +7.6,   +7.0,+1024.12,06
23/12/2008,00:28:52,   0.0,  1.9,  227, +7.3,  86.2,    0.3,   +6.8,   +7.7,   +6.9,+1024.14,17
23/12/2008,00:29:12,   0.0,  1.7,  219, +7.3,  86.2,    0.3,   +6.8,   +7.8,   +6.9,+1024.14,14
23/12/2008,00:29:32,   0.0,  2.8,  215, +7.3,  86.2,    0.3,   +6.9,   +7.7,   +6.9,+1024.14,14
23/12/2008,00:29:52,   0.0,  2.7,  201, +7.3,  86.2,    0.2,   +6.8,   +7.8,   +6.9,+1024.09,13
23/12/2008,00:30:12,   0.0,  2.6,  192, +7.3,  86.2,    0.1,   +7.0,   +7.6,   +7.0,+1024.10,F5
23/12/2008,00:30:32,   0.0,  1.7,  235, +7.3,  86.2,    0.3,   +6.8,   +7.8,   +6.9,+1024.09,10
23/12/2008,00:30:52,   0.0,  3.4,  192, +7.3,  86.3,    0.2,   +6.9,   +7.7,   +6.9,+1024.10,0B
23/12/2008,00:31:12,   0.0,  3.4,  198, +7.3,  86.4,    0.2,   +6.8,   +7.7,   +6.9,+1024.09,16
23/12/2008,00:31:32,   0.0,  3.3,  208, +7.3,  86.3,    0.2,   +6.8,   +7.8,   +6.9,+1024.09,0F
23/12/2008,00:31:52,   0.0,  2.2,  191, +7.3,  86.3,    0.2,   +6.8,   +7.7,   +6.9,+1024.07,0D
23/12/2008,00:32:12,   0.0,  3.1,  203, +7.3,  86.3,    0.2,   +6.8,   +7.8,   +6.9,+1024.09,07
23/12/2008,00:32:32,   0.0,  2.6,  200, +7.2,  86.3,    0.1,   +6.9,   +7.7,   +6.9,+1024.09,08
23/12/2008,00:32:52,   0.0,  2.6,  227, +7.2,  86.3,    0.2,   +7.0,   +7.6,   +6.9,+1024.08,0A
23/12/2008,00:33:12,   0.0,  3.4,  197, +7.2,  86.3,    0.2,   +6.9,   +7.8,   +6.9,+1024.08,16
23/12/2008,00:33:32,   0.0,  3.1,  208, +7.2,  86.3,    0.2,   +7.0,   +7.7,   +6.9,+1024.08,05
23/12/2008,00:33:52,   0.0,  2.1,  197, +7.2,  86.3,    0.3,   +6.9,   +7.7,   +6.9,+1024.05,13
23/12/2008,00:34:12,   0.0,  1.9,  218, +7.3,  86.3,    0.1,   +6.9,   +7.7,   +6.9,+1024.05,10
23/12/2008,00:34:32,   0.0,  2.7,  197, +7.2,  86.4,    0.1,   +6.8,   +7.8,   +6.8,+1024.04,15
23/12/2008,00:34:52,   0.0,  1.5,  199, +7.2,  86.4,    0.2,   +7.0,   +7.7,   +6.9,+1024.04,10
23/12/2008,00:35:12,   0.0,  1.6,  194, +7.2,  86.5,    0.3,   +7.0,   +7.7,   +6.9,+1024.02,09
23/12/2008,00:35:32,   0.0,  2.5,  214, +7.2,  86.5,    0.2,   +6.9,   +7.7,   +6.9,+1024.04,0D
23/12/2008,00:35:52,   0.0,  3.3,  198, +7.2,  86.5,    0.1,   +6.9,   +7.7,   +6.9,+1024.03,17
23/12/2008,00:36:12,   0.0,  2.2,  225, +7.2,  86.4,    0.2,   +6.9,   +7.8,   +6.9,+1024.04,0B
23/12/2008,00:36:32,   0.0,  3.0,  223, +7.2,  86.4,    0.3,   +6.9,   +7.8,   +6.9,+1024.04,0B
23/12/2008,00:36:52,   0.0,  3.2,  184, +7.2,  86.4,    0.2,   +6.9,   +7.7,   +6.9,+1024.03,12
23/12/2008,00:37:12,   0.0,  2.9,  202, +7.2,  86.4,    0.3,   +6.9,   +7.7,   +6.9,+1024.02,0C
23/12/2008,00:37:32,   0.0,  3.3,  215, +7.3,  86.4,    0.2,   +6.9,   +7.7,   +6.9,+1024.02,0D
23/12/2008,00:37:52,   0.0,  3.1,  198, +7.2,  86.4,    0.3,   +7.0,   +7.6,   +6.9,+1024.03,0F
23/12/2008,00:38:12,   0.0,  2.8,  208, +7.2,  86.5,    0.3,   +7.0,   +7.6,   +6.9,+1024.00,08
23/12/2008,00:38:32,   0.0,  4.4,  222, +7.2,  86.5,    0.6,   +7.0,   +7.6,   +7.0,+1023.98,0F
23/12/2008,00:38:52,   0.0,  3.6,  213, +7.2,  86.5,    0.6,   +6.9,   +7.7,   +6.9,+1023.97,22
23/12/2008,00:39:12,   0.0,  1.9,  198, +7.2,  86.5,    0.3,   +6.8,   +7.7,   +6.8,+1024.00,18
23/12/2008,00:39:32,   0.0,  1.1,  211, +7.2,  86.5,    0.3,   +6.8,   +7.7,   +6.8,+1023.98,14
23/12/2008,00:39:52,   0.0,  3.0,  239, +7.2,  86.5,    0.2,   +6.9,   +7.7,   +6.9,+1023.99,23
23/12/2008,00:40:12,   0.0,  1.6,  203, +7.2,  86.5,    0.3,   +7.0,   +7.6,   +6.9,+1023.96,07
23/12/2008,00:40:32,   0.0,  2.7,  203, +7.2,  86.5,    0.2,   +6.9,   +7.7,   +6.9,+1023.99,16
23/12/2008,00:40:52,   0.0,  1.8,  227, +7.2,  86.5,    0.4,   +6.9,   +7.7,   +6.9,+1023.96,1D
23/12/2008,00:41:12,   0.0,  1.4,  173, +7.2,  86.5,    0.5,   +6.9,   +7.7,   +6.9,+1023.95,16
23/12/2008,00:41:32,   0.0,  2.7,  188, +7.2,  86.5,    0.5,   +6.9,   +7.7,   +6.9,+1023.98,25
23/12/2008,00:41:52,   0.0,  3.8,  227, +7.2,  86.6,    0.5,   +6.9,   +7.7,   +6.9,+1023.96,22
23/12/2008,00:42:12,   0.0,  2.9,  214, +7.2,  86.6,    0.5,   +6.9,   +7.7,   +6.9,+1023.93,18
23/12/2008,00:42:32,   0.0,  3.3,  206, +7.2,  86.5,    0.5,   +6.9,   +7.7,   +6.9,+1023.93,15
23/12/2008,00:42:52,   0.0,  2.1,  200, +7.2,  86.6,    0.4,   +6.9,   +7.7,   +6.9,+1023.94,0F
23/12/2008,00:43:12,   0.0,  1.5,  206, +7.2,  86.7,    0.5,   +6.8,   +7.7,   +6.9,+1023.94,16
23/12/2008,00:43:32,   0.0,  3.0,  213, +7.2,  86.7,    0.5,   +7.0,   +7.6,   +6.9,+1023.93,0A
23/12/2008,00:43:52,   0.0,  2.3,  210, +7.2,  86.8,    0.4,   +6.9,   +7.7,   +6.9,+1023.95,16
23/12/2008,00:44:12,   0.0,  1.5,  255, +7.2,  86.8,    0.5,   +7.0,   +7.6,   +6.9,+1023.93,13
23/12/2008,00:44:32,   0.0,  2.8,  174, +7.2,  86.8,    0.6,   +6.9,   +7.7,   +6.9,+1023.92,22
23/12/2008,00:44:52,   0.0,  2.9,  231, +7.2,  86.7,    0.5,   +7.0,   +7.6,   +6.9,+1023.94,16
23/12/2008,00:45:12,   0.0,  2.7,  211, +7.2,  86.7,    0.5,   +7.0,   +7.6,   +7.0,+1023.96,09
23/12/2008,00:45:32,   0.0,  2.0,  222, +7.2,  86.7,    0.6,   +6.8,   +7.7,   +6.9,+1023.94,15
23/12/2008,00:45:52,   0.0,  4.3,  210, +7.2,  86.7,    0.6,   +6.8,   +7.7,   +6.9,+1023.94,19
23/12/2008,00:46:12,   0.0,  2.4,  240, +7.2,  86.7,    0.6,   +7.0,   +7.6,   +6.9,+1023.96,12
23/12/2008,00:46:32,   0.0,  4.0,  225, +7.2,  86.7,    0.5,   +7.0,   +7.6,   +6.9,+1023.93,11
23/12/2008,00:46:52,   0.0,  2.4,  220, +7.2,  86.7,    0.5,   +6.9,   +7.7,   +6.9,+1023.95,1B
23/12/2008,00:47:12,   0.0,  2.0,  209, +7.2,  86.7,    0.5,   +6.8,   +7.8,   +6.9,+1023.95,1B
23/12/2008,00:47:32,   0.0,  2.2,  204, +7.2,  86.7,    0.5,   +6.8,   +7.7,   +6.9,+1023.95,19
23/12/2008,00:47:52,   0.0,  2.5,  189, +7.2,  86.7,    0.6,   +7.0,   +7.6,   +6.9,+1023.97,25
23/12/2008,00:48:12,   0.0,  2.7,  199, +7.2,  86.7,    0.2,   +6.8,   +7.8,   +6.8,+1023.97,29
23/12/2008,00:48:32,   0.0,  3.0,  201, +7.1,  86.8,    0.5,   +6.8,   +7.8,   +6.9,+1023.97,19
23/12/2008,00:48:52,   0.0,  2.4,  234, +7.2,  86.8,    0.2,   +6.8,   +7.7,   +6.8,+1023.96,1F
23/12/2008,00:49:12,   0.0,  2.9,  219, +7.2,  86.8,    0.2,   +6.9,   +7.7,   +6.9,+1023.97,27
23/12/2008,00:49:32,   0.0,  4.2,  217, +7.2,  86.8,    0.2,   +6.9,   +7.7,   +6.9,+1023.96,21
23/12/2008,00:49:52,   0.0,  3.3,  218, +7.1,  86.7,    0.2,   +6.9,   +7.7,   +6.9,+1023.94,20
23/12/2008,00:50:12,   0.0,  2.1,  243, +7.1,  86.8,    0.2,   +6.9,   +7.7,   +6.9,+1023.95,11
23/12/2008,00:50:32,   0.0,  2.4,  216, +7.1,  86.8,    0.2,   +6.9,   +7.7,   +6.9,+1023.94,15
23/12/2008,00:50:52,   0.0,  1.8,  225, +7.2,  86.8,    0.2,   +6.9,   +7.7,   +6.9,+1023.96,1D
23/12/2008,00:51:12,   0.0,  3.4,  230, +7.1,  86.6,    0.2,   +6.8,   +7.8,   +6.9,+1023.96,11
23/12/2008,00:51:32,   0.0,  2.9,  191, +7.1,  86.6,    0.3,   +6.9,   +7.7,   +6.9,+1023.95,1D
23/12/2008,00:51:52,   0.0,  3.2,  208, +7.1,  86.6,    0.2,   +6.9,   +7.7,   +6.9,+1023.96,18
23/12/2008,00:52:12,   0.0,  4.2,  193, +7.1,  86.7,    0.2,   +6.9,   +7.7,   +6.9,+1023.97,1B
23/12/2008,00:52:32,   0.0,  3.1,  194, +7.1,  86.6,    0.3,   +6.8,   +7.8,   +6.8,+1023.98,1C
23/12/2008,00:52:52,   0.0,  4.1,  198, +7.1,  86.5,    0.2,   +7.0,   +7.7,   +6.9,+1023.98,1A
23/12/2008,00:53:12,   0.0,  3.7,  194, +7.1,  86.5,    0.1,   +6.9,   +7.8,   +6.9,+1023.96,1E
23/12/2008,00:53:32,   0.0,  3.5,  209, +7.1,  86.6,    0.1,   +6.9,   +7.7,   +6.9,+1023.97,1C
23/12/2008,00:53:52,   0.0,  2.7,  187, +7.1,  86.5,    0.2,   +7.0,   +7.6,   +6.9,+1023.97,1B
23/12/2008,00:54:12,   0.0,  2.0,  211, +7.1,  86.6,    0.5,   +6.9,   +7.7,   +6.9,+1023.98,13
23/12/2008,00:54:32,   0.0,  2.9,  202, +7.1,  86.6,    0.6,   +6.9,   +7.7,   +6.9,+1023.97,1E
23/12/2008,00:54:52,   0.0,  1.8,  232, +7.1,  86.5,    0.6,   +6.9,   +7.7,   +6.9,+1023.98,21
23/12/2008,00:55:12,   0.0,  2.6,  209, +7.1,  86.5,    0.5,   +7.0,   +7.6,   +6.9,+1023.96,15
23/12/2008,00:55:32,   0.0,  2.7,  201, +7.1,  86.5,    0.6,   +7.0,   +7.6,   +6.9,+1023.95,10
23/12/2008,00:55:52,   0.0,  2.4,  201, +7.1,  86.5,    0.5,   +6.9,   +7.7,   +6.8,+1023.96,17
23/12/2008,00:56:12,   0.0,  2.2,  226, +7.1,  86.6,    0.3,   +7.0,   +7.6,   +6.8,+1023.97,10
23/12/2008,00:56:32,   0.0,  2.0,  222, +7.1,  86.5,    0.3,   +6.9,   +7.7,   +6.8,+1023.95,12
23/12/2008,00:56:52,   0.0,  2.1,  223, +7.1,  86.6,    0.3,   +6.9,   +7.7,   +6.8,+1023.95,17
23/12/2008,00:57:12,   0.0,  1.7,  216, +7.1,  86.7,    0.7,   +7.0,   +7.6,   +6.9,+1023.96,19
23/12/2008,00:57:32,   0.0,  1.9,  205, +7.1,  86.7,    0.6,   +6.9,   +7.7,   +6.9,+1023.95,22
23/12/2008,00:57:52,   0.0,  2.3,  198, +7.1,  86.7,    0.6,   +6.9,   +7.7,   +6.9,+1023.98,2D
23/12/2008,00:58:12,   0.0,  3.1,  195, +7.1,  86.7,    0.6,   +6.9,   +7.7,   +6.9,+1023.97,25
23/12/2008,00:58:32,   0.0,  2.0,  239, +7.1,  86.7,    0.5,   +6.9,   +7.7,   +6.9,+1023.95,21
23/12/2008,00:58:52,   0.0,  2.5,  237, +7.1,  86.7,    0.3,   +7.0,   +7.6,   +6.9,+1023.97,1D
23/12/2008,00:59:12,   0.0,  3.8,  244, +7.1,  86.7,    0.3,   +6.9,   +7.7,   +6.8,+1023.96,23
23/12/2008,00:59:32,   0.0,  3.1,  223, +7.1,  86.6,    0.2,   +6.9,   +7.7,   +6.9,+1023.94,18
23/12/2008,00:59:52,   0.0,  2.5,  234, +7.1,  86.6,    0.3,   +7.0,   +7.6,   +6.9,+1023.98,1B
23/12/2008,01:00:12,   0.0,  2.1,  201, +7.1,  86.6,    0.2,   +7.0,   +7.6,   +6.9,+1023.96,FD
23/12/2008,01:00:32,   0.0,  2.2,  242, +7.1,  86.6,    0.6,   +6.9,   +7.7,   +6.8,+1023.96,11
23/12/2008,01:00:52,   0.0,  2.3,  229, +7.1,  86.7,    0.5,   +7.0,   +7.6,   +6.9,+1023.96,11
23/12/2008,01:01:12,   0.0,  2.5,  204, +7.1,  86.8,    0.5,   +6.8,   +7.7,   +6.8,+1023.97,12
23/12/2008,01:01:32,   0.0,  3.9,  194, +7.1,  86.8,    0.4,   +7.0,   +7.6,   +6.9,+1023.90,12
23/12/2008,01:01:52,   0.0,  2.4,  217, +7.1,  86.7,    0.4,   +6.8,   +7.7,   +6.8,+1023.93,13
23/12/2008,01:02:12,   0.0,  2.8,  221, +7.1,  86.7,    0.4,   +7.0,   +7.7,   +6.9,+1023.93,09
23/12/2008,01:02:32,   0.0,  2.1,  212, +7.1,  86.8,    0.5,   +6.9,   +7.7,   +6.8,+1023.93,0D
23/12/2008,01:02:52,   0.0,  3.4,  201, +7.1,  86.8,    0.4,   +6.9,   +7.7,   +6.8,+1023.93,10
23/12/2008,01:03:12,   0.0,  2.8,  185, +7.1,  86.8,    0.4,   +6.9,   +7.7,   +6.8,+1023.93,1B
23/12/2008,01:03:32,   0.0,  2.4,  218, +7.1,  86.8,    0.4,   +7.0,   +7.7,   +6.9,+1023.93,0F
23/12/2008,01:03:52,   0.0,  3.6,  222, +7.1,  86.8,    0.4,   +6.9,   +7.7,   +6.9,+1023.98,1C
23/12/2008,01:04:12,   0.0,  5.5,  200, +7.0,  86.7,    0.6,   +6.9,   +7.7,   +6.8,+1023.95,12
23/12/2008,01:04:32,   0.0,  3.7,  225, +7.1,  86.7,    0.5,   +6.8,   +7.8,   +6.8,+1023.95,1B
23/12/2008,01:04:52,   0.0,  3.7,  212, +7.1,  86.7,    0.4,   +6.8,   +7.8,   +6.8,+1023.96,19
23/12/2008,01:05:12,   0.0,  4.2,  237, +7.1,  86.7,    0.5,   +7.0,   +7.7,   +6.9,+1023.95,12
23/12/2008,01:05:32,   0.0,  5.6,  219, +7.1,  86.8,    0.5,   +6.9,   +7.7,   +6.8,+1023.97,23
23/12/2008,01:05:52,   0.0,  3.4,  209, +7.1,  86.7,    0.5,   +7.0,   +7.6,   +6.9,+1023.92,12
23/12/2008,01:06:12,   0.0,  3.4,  211, +7.1,  86.7,    0.5,   +6.9,   +7.7,   +6.8,+1023.94,12
23/12/2008,01:06:32,   0.0,  2.3,  233, +7.1,  86.8,    0.5,   +6.9,   +7.7,   +6.8,+1023.95,18
23/12/2008,01:06:52,   0.0,  3.4,  242, +7.1,  86.9,    0.4,   +6.9,   +7.7,   +6.8,+1023.99,20
23/12/2008,01:07:12,   0.0,  3.4,  225, +7.1,  86.8,    0.4,   +6.9,   +7.7,   +6.8,+1023.96,1A
23/12/2008,01:07:32,   0.0,  2.9,  228, +7.1,  86.8,    0.4,   +7.0,   +7.7,   +6.9,+1023.98,1E
23/12/2008,01:07:52,   0.0,  3.3,  238, +7.1,  86.8,    0.4,   +7.0,   +7.6,   +6.9,+1023.99,1C
23/12/2008,01:08:12,   0.0,  3.4,  230, +7.1,  86.8,    0.4,   +6.9,   +7.7,   +6.8,+1023.99,1A
23/12/2008,01:08:32,   0.0,  2.2,  262, +7.1,  86.8,    0.4,   +7.0,   +7.6,   +6.9,+1023.98,15
23/12/2008,01:08:52,   0.0,  2.1,  237, +7.1,  86.9,    0.5,   +6.9,   +7.7,   +6.8,+1024.00,12
23/12/2008,01:09:12,   0.0,  2.5,  228, +7.1,  86.9,    0.4,   +7.0,   +7.6,   +6.9,+1024.01,0B
