06/12/2008,00:00:12,   0.0,  0.0,  163, +1.6,  94.9,    0.1,   +6.4,   +5.7,   -0.5,+1000.29,F2
06/12/2008,00:00:32,   0.0,  0.0,  173, +1.6,  94.8,    0.3,   +6.3,   +5.8,   -0.6,+1000.33,F2
06/12/2008,00:00:52,   0.0,  0.0,  175, +1.6,  94.8,    0.4,   +6.4,   +5.8,   -0.6,+1000.34,F9
06/12/2008,00:01:12,   0.0,  0.0,  192, +1.6,  94.7,    0.5,   +6.3,   +5.8,   -0.6,+1000.39,F9
06/12/2008,00:01:32,   0.0,  0.0,  178, +1.6,  94.7,    0.5,   +6.3,   +5.8,   -0.6,+1000.39,FF
06/12/2008,00:01:52,   0.0,  0.0,  192, +1.6,  94.6,    0.4,   +6.3,   +5.8,   -0.6,+1000.43,F6
06/12/2008,00:02:12,   0.0,  0.0,  198, +1.6,  94.6,    0.4,   +6.3,   +5.8,   -0.6,+1000.46,FC
06/12/2008,00:02:32,   0.0,  0.0,  197, +1.6,  94.6,    0.5,   +6.3,   +5.8,   -0.6,+1000.48,00
06/12/2008,00:02:52,   0.0,  0.0,  193, +1.6,  94.5,    0.2,   +6.3,   +5.9,   -0.6,+1000.49,FC
06/12/2008,00:03:12,   0.0,  0.0,  200, +1.6,  94.5,    0.2,   +6.3,   +5.8,   -0.6,+1000.53,E8
06/12/2008,00:03:32,   0.0,  0.0,  199, +1.6,  94.5,    0.2,   +6.3,   +5.8,   -0.6,+1000.52,FA
06/12/2008,00:03:52,   0.0,  0.0,  209, +1.6,  94.5,    0.3,   +6.3,   +5.8,   -0.6,+1000.55,F8
06/12/2008,00:04:12,   0.0,  0.0,  207, +1.6,  94.4,    0.2,   +6.2,   +5.9,   -0.6,+1000.57,F3
06/12/2008,00:04:32,   0.0,  0.0,  230, +1.6,  94.4,    0.2,   +6.3,   +5.8,   -0.6,+1000.59,F3
06/12/2008,00:04:52,   0.0,  0.0,  196, +1.6,  94.4,    0.3,   +6.3,   +5.8,   -0.6,+1000.58,00
06/12/2008,00:05:12,   0.0,  0.0,  188, +1.6,  94.3,    0.2,   +6.4,   +5.7,   -0.6,+1000.57,FB
06/12/2008,00:05:32,   0.0,  0.0,  183, +1.6,  94.3,    0.3,   +6.4,   +5.7,   -0.5,+1000.62,F4
06/12/2008,00:05:52,   0.0,  0.0,  181, +1.6,  94.2,    0.1,   +6.4,   +5.7,   -0.6,+1000.63,F3
06/12/2008,00:06:12,   0.0,  0.0,  187, +1.6,  94.2,    0.2,   +6.4,   +5.7,   -0.6,+1000.64,F8
06/12/2008,00:06:32,   0.0,  0.0,  201, +1.6,  94.1,    0.3,   +6.4,   +5.7,   -0.6,+1000.66,EF
06/12/2008,00:06:52,   0.0,  0.0,  222, +1.6,  94.1,    0.2,   +6.3,   +5.8,   -0.6,+1000.68,F5
06/12/2008,00:07:12,   0.0,  0.0,  210, +1.6,  94.1,    0.2,   +6.4,   +5.8,   -0.6,+1000.72,EB
06/12/2008,00:07:32,   0.0,  0.0,  238, +1.6,  94.0,    0.2,   +6.3,   +5.8,   -0.6,+1000.71,F4
06/12/2008,00:07:52,   0.0,  0.0,  244, +1.5,  94.0,    0.2,   +6.4,   +5.8,   -0.6,+1000.72,F4
06/12/2008,00:08:12,   0.0,  0.0,  203, +1.5,  94.0,    0.2,   +6.4,   +5.8,   -0.6,+1000.74,EE
06/12/2008,00:08:32,   0.0,  1.5,  229, +1.5,  94.0,    0.3,   +6.3,   +5.8,   -0.6,+1000.75,FF
06/12/2008,00:08:52,   0.0,  0.1,  230, +1.5,  94.0,    0.2,   +6.3,   +5.8,   -0.6,+1000.74,F2
06/12/2008,00:09:12,   0.0,  0.0,  218, +1.5,  94.0,    0.2,   +6.3,   +5.8,   -0.6,+1000.77,F7
06/12/2008,00:09:32,   0.0,  1.6,  214, +1.5,  94.0,    0.2,   +6.4,   +5.7,   -0.6,+1000.76,FB
06/12/2008,00:09:52,   0.0,  2.2,  213, +1.5,  94.0,    0.2,   +6.3,   +5.8,   -0.6,+1000.79,FC
06/12/2008,00:10:12,   0.0,  1.6,  225, +1.5,  94.0,    0.3,   +6.3,   +5.8,   -0.6,+1000.77,F5
06/12/2008,00:10:32,   0.0,  1.3,  245, +1.5,  94.0,    0.3,   +6.3,   +5.9,   -0.6,+1000.79,F9
06/12/2008,00:10:52,   0.0,  1.1,  279, +1.4,  94.0,    0.3,   +6.4,   +5.7,   -0.5,+1000.78,FC
06/12/2008,00:11:12,   0.0,  1.7,  234, +1.4,  94.0,    0.1,   +6.4,   +5.7,   -0.5,+1000.81,EE
06/12/2008,00:11:32,   0.0,  2.5,  235, +1.4,  94.0,    0.2,   +6.3,   +5.8,   -0.6,+1000.79,F9
06/12/2008,00:11:52,   0.0,  1.8,  237, +1.4,  94.0,    0.3,   +6.4,   +5.7,   -0.5,+1000.81,F8
06/12/2008,00:12:12,   0.0,  1.6,  247, +1.4,  94.1,    0.2,   +6.3,   +5.9,   -0.6,+1000.81,F6
06/12/2008,00:12:32,   0.0,  1.0,  256, +1.4,  94.2,    0.3,   +6.4,   +5.7,   -0.5,+1000.83,F4
06/12/2008,00:12:52,   0.0,  1.9,  238, +1.4,  94.2,    0.2,   +6.3,   +5.8,   -0.5,+1000.83,FE
06/12/2008,00:13:12,   0.0,  1.4,  253, +1.4,  94.2,    0.2,   +6.3,   +5.8,   -0.6,+1000.82,F3
06/12/2008,00:13:32,   0.0,  1.7,  226, +1.4,  94.2,    0.3,   +6.3,   +5.8,   -0.6,+1000.83,FA
06/12/2008,00:13:52,   0.0,  1.6,  228, +1.4,  94.3,    0.1,   +6.3,   +5.9,   -0.6,+1000.84,FE
06/12/2008,00:14:12,   0.0,  0.8,  242, +1.4,  94.3,    0.6,   +6.3,   +5.8,   -0.5,+1000.84,FB
06/12/2008,00:14:32,   0.0,  1.0,  214, +1.4,  94.4,    0.4,   +6.4,   +5.8,   -0.5,+1000.85,F6
06/12/2008,00:14:52,   0.0,  1.3,  227, +1.4,  94.4,    0.3,   +6.3,   +5.9,   -0.6,+1000.84,FE
06/12/2008,00:15:12,   0.0,  1.6,  213, +1.3,  94.5,    0.2,   +6.4,   +5.8,   -0.5,+1000.84,F7
06/12/2008,00:15:32,   0.0,  1.0,  222, +1.4,  94.6,    0.3,   +6.4,   +5.8,   -0.6,+1000.86,F9
06/12/2008,00:15:52,   0.0,  0.7,  247, +1.4,  94.6,    0.2,   +6.3,   +5.8,   -0.6,+1000.84,04
06/12/2008,00:16:12,   0.0,  0.5,  234, +1.3,  94.6,    0.3,   +6.4,   +5.8,   -0.5,+1000.84,FB
06/12/2008,00:16:32,   0.0,  0.0,  220, +1.4,  94.7,    0.3,   +6.3,   +5.9,   -0.6,+1000.85,F7
06/12/2008,00:16:52,   0.0,  0.0,  202, +1.4,  94.7,    0.3,   +6.4,   +5.8,   -0.6,+1000.86,FA
06/12/2008,00:17:12,   0.0,  0.0,  229, +1.4,  94.7,    0.2,   +6.3,   +5.8,   -0.6,+1000.85,FD
06/12/2008,00:17:32,   0.0,  0.0,  208, +1.4,  94.7,    0.2,   +6.4,   +5.8,   -0.6,+1000.83,FB
06/12/2008,00:17:52,   0.0,  0.8,  225, +1.4,  94.7,    0.3,   +6.3,   +5.8,   -0.6,+1000.85,06
06/12/2008,00:18:12,   0.0,  0.1,  204, +1.4,  94.7,    0.2,   +6.3,   +5.8,   -0.6,+1000.85,F8
06/12/2008,00:18:32,   0.0,  0.0,  231, +1.4,  94.7,    0.3,   +6.3,   +5.9,   -0.6,+1000.87,FD
06/12/2008,00:18:52,   0.0,  0.0,  197, +1.4,  94.7,    0.2,   +6.3,   +5.8,   -0.6,+1000.85,06
06/12/2008,00:19:12,   0.0,  0.0,  197, +1.4,  94.7,    0.2,   +6.4,   +5.8,   -0.6,+1000.83,02
06/12/2008,00:19:32,   0.0,  0.0,  222, +1.4,  94.7,    0.2,   +6.4,   +5.8,   -0.6,+1000.83,F9
06/12/2008,00:19:52,   0.0,  0.0,  217, +1.4,  94.7,    0.2,   +6.4,   +5.8,   -0.6,+1000.84,00
06/12/2008,00:20:12,   0.0,  0.0,  224, +1.4,  94.8,    0.3,   +6.3,   +5.8,   -0.6,+1000.83,F2
06/12/2008,00:20:32,   0.0,  0.0,  231, +1.4,  94.8,    0.2,   +6.4,   +5.7,   -0.6,+1000.84,F2
06/12/2008,00:20:52,   0.0,  0.0,  228, +1.4,  94.8,    0.3,   +6.3,   +5.9,   -0.6,+1000.85,FD
06/12/2008,00:21:12,   0.0,  0.0,  238, +1.4,  94.8,    0.3,   +6.3,   +5.9,   -0.6,+1000.81,F7
06/12/2008,00:21:32,   0.0,  0.0,  236, +1.4,  94.9,    0.2,   +6.4,   +5.8,   -0.6,+1000.82,F8
06/12/2008,00:21:52,   0.0,  0.0,  240, +1.4,  94.9,    0.2,   +6.4,   +5.8,   -0.6,+1000.80,F3
06/12/2008,00:22:12,   0.0,  0.0,  241, +1.4,  94.9,    0.3,   +6.3,   +5.8,   -0.6,+1000.81,F2
06/12/2008,00:22:32,   0.0,  0.0,  244, +1.4,  95.0,    0.3,   +6.3,   +5.8,   -0.6,+1000.80,EE
06/12/2008,00:22:52,   0.0,  0.0,  239, +1.4,  95.0,    0.2,   +6.4,   +5.8,   -0.6,+1000.81,F5
06/12/2008,00:23:12,   0.0,  0.0,  237, +1.4,  95.0,    0.2,   +6.3,   +5.8,   -0.6,+1000.78,F5
06/12/2008,00:23:32,   0.0,  0.0,  247, +1.4,  95.0,    0.3,   +6.2,   +5.8,   -0.6,+1000.79,F9
06/12/2008,00:23:52,   0.0,  0.0,  248, +1.4,  95.0,    0.2,   +6.3,   +5.8,   -0.6,+1000.76,F9
06/12/2008,00:24:12,   0.0,  0.0,  252, +1.4,  95.0,    0.2,   +6.3,   +5.9,   -0.6,+1000.74,F0
06/12/2008,00:24:32,   0.0,  0.0,  245, +1.4,  95.0,    0.3,   +6.4,   +5.8,   -0.6,+1000.76,F7
06/12/2008,00:24:52,   0.0,  0.0,  249, +1.4,  95.0,    0.2,   +6.4,   +5.7,   -0.6,+1000.77,FC
06/12/2008,00:25:12,   0.0,  0.0,  255, +1.4,  95.0,    0.2,   +6.3,   +5.8,   -0.6,+1000.76,F5
06/12/2008,00:25:32,   0.0,  0.0,  235, +1.4,  95.0,    0.2,   +6.2,   +5.8,   -0.6,+1000.75,F3
06/12/2008,00:25:52,   0.0,  0.0,  228, +1.4,  95.0,    0.3,   +6.3,   +5.9,   -0.6,+1000.73,F8
06/12/2008,00:26:12,   0.0,  0.0,  241, +1.4,  94.9,    0.2,   +6.4,   +5.7,   -0.6,+1000.74,F7
06/12/2008,00:26:32,   0.0,  0.0,  240, +1.4,  94.9,    0.2,   +6.2,   +5.9,   -0.7,+1000.74,F9
06/12/2008,00:26:52,   0.0,  0.0,  238, +1.4,  94.9,    0.2,   +6.3,   +5.8,   -0.7,+1000.75,03
06/12/2008,00:27:12,   0.0,  0.0,  233, +1.4,  94.9,    0.2,   +6.4,   +5.7,   -0.6,+1000.76,FB
06/12/2008,00:27:32,   0.0,  0.0,  221, +1.4,  94.9,    0.2,   +6.3,   +5.8,   -0.6,+1000.75,F9
06/12/2008,00:27:52,   0.0,  0.0,  203, +1.4,  94.9,    0.3,   +6.3,   +5.8,   -0.7,+1000.71,F9
06/12/2008,00:28:12,   0.0,  0.0,  210, +1.4,  94.9,    0.2,   +6.3,   +5.8,   -0.6,+1000.77,F8
06/12/2008,00:28:32,   0.0,  0.0,  204, +1.4,  94.9,    0.1,   +6.4,   +5.7,   -0.6,+1000.78,FD
06/12/2008,00:28:52,   0.0,  0.0,  203, +1.4,  94.9,    0.2,   +6.3,   +5.9,   -0.7,+1000.77,00
06/12/2008,00:29:12,   0.0,  0.0,  204, +1.4,  94.9,    0.3,   +6.4,   +5.8,   -0.7,+1000.74,FC
06/12/2008,00:29:32,   0.0,  0.0,  197, +1.4,  94.8,    0.2,   +6.3,   +5.8,   -0.7,+1000.76,08
06/12/2008,00:29:52,   0.0,  0.0,  195, +1.4,  94.8,    0.2,   +6.3,   +5.8,   -0.7,+1000.76,08
06/12/2008,00:30:12,   0.0,  0.0,  194, +1.3,  94.8,    0.2,   +6.4,   +5.7,   -0.7,+1000.76,FA
06/12/2008,00:30:32,   0.0,  0.0,  189, +1.4,  94.8,    0.1,   +6.3,   +5.8,   -0.7,+1000.77,01
06/12/2008,00:30:52,   0.0,  0.0,  189, +1.4,  94.8,    0.2,   +6.3,   +5.9,   -0.7,+1000.78,06
06/12/2008,00:31:12,   0.0,  0.0,  190, +1.4,  94.8,    0.2,   +6.4,   +5.7,   -0.6,+1000.79,FA
06/12/2008,00:31:32,   0.0,  0.0,  188, +1.4,  94.8,    0.1,   +6.4,   +5.8,   -0.7,+1000.77,02
06/12/2008,00:31:52,   0.0,  0.0,  189, +1.4,  94.7,    0.3,   +6.4,   +5.7,   -0.7,+1000.79,07
06/12/2008,00:32:12,   0.0,  0.0,  190, +1.4,  94.7,    0.3,   +6.2,   +5.8,   -0.7,+1000.79,FB
06/12/2008,00:32:32,   0.0,  0.0,  189, +1.3,  94.7,    0.3,   +6.3,   +5.8,   -0.7,+1000.79,05
06/12/2008,00:32:52,   0.0,  0.0,  191, +1.3,  94.7,    0.2,   +6.4,   +5.7,   -0.7,+1000.79,FF
06/12/2008,00:33:12,   0.0,  0.0,  186, +1.3,  94.6,    0.2,   +6.3,   +5.8,   -0.7,+1000.79,FF
06/12/2008,00:33:32,   0.0,  0.0,  184, +1.3,  94.6,    0.6,   +6.4,   +5.7,   -0.7,+1000.82,FD
06/12/2008,00:33:52,   0.0,  0.0,  189, +1.3,  94.6,    0.2,   +6.3,   +5.8,   -0.7,+1000.81,FF
06/12/2008,00:34:12,   0.0,  0.0,  189, +1.3,  94.6,    0.2,   +6.4,   +5.7,   -0.7,+1000.81,FC
06/12/2008,00:34:32,   0.0,  0.0,  185, +1.3,  94.5,    0.2,   +6.4,   +5.8,   -0.7,+1000.80,F9
06/12/2008,00:34:52,   0.0,  0.0,  187, +1.3,  94.5,    0.2,   +6.2,   +5.9,   -0.7,+1000.79,04
06/12/2008,00:35:12,   0.0,  0.0,  189, +1.3,  94.5,    0.4,   +6.4,   +5.8,   -0.7,+1000.83,01
06/12/2008,00:35:32,   0.0,  0.0,  188, +1.3,  94.5,    0.4,   +6.3,   +5.8,   -0.7,+1000.81,FF
06/12/2008,00:35:52,   0.0,  0.0,  187, +1.3,  94.4,    0.4,   +6.4,   +5.8,   -0.7,+1000.85,04
06/12/2008,00:36:12,   0.0,  0.0,  184, +1.3,  94.4,    0.3,   +6.3,   +5.8,   -0.8,+1000.84,FC
06/12/2008,00:36:32,   0.0,  1.5,  191, +1.3,  94.5,    0.2,   +6.4,   +5.7,   -0.7,+1000.85,02
06/12/2008,00:36:52,   0.0,  1.3,  192, +1.2,  94.5,    0.2,   +6.2,   +5.8,   -0.8,+1000.88,05
06/12/2008,00:37:12,   0.0,  1.4,  185, +1.2,  94.4,    0.5,   +6.4,   +5.7,   -0.8,+1000.88,08
06/12/2008,00:37:32,   0.0,  1.3,  190, +1.2,  94.4,    0.4,   +6.3,   +5.8,   -0.8,+1000.89,05
06/12/2008,00:37:52,   0.0,  0.9,  203, +1.2,  94.4,    0.5,   +6.4,   +5.8,   -0.7,+1000.89,08
06/12/2008,00:38:12,   0.0,  0.9,  179, +1.2,  94.4,    0.4,   +6.3,   +5.9,   -0.8,+1000.92,0B
06/12/2008,00:38:32,   0.0,  1.1,  210, +1.2,  94.4,    0.4,   +6.3,   +5.8,   -0.8,+1000.92,F7
06/12/2008,00:38:52,   0.0,  1.1,  193, +1.2,  94.4,    0.4,   +6.4,   +5.7,   -0.8,+1000.89,09
06/12/2008,00:39:12,   0.0,  0.8,  184, +1.2,  94.4,    0.4,   +6.4,   +5.8,   -0.8,+1000.90,05
06/12/2008,00:39:32,   0.0,  1.3,  205, +1.2,  94.4,    0.5,   +6.4,   +5.7,   -0.8,+1000.92,FF
06/12/2008,00:39:52,   0.0,  1.0,  202, +1.2,  94.4,    0.4,   +6.4,   +5.8,   -0.8,+1000.92,FB
06/12/2008,00:40:12,   0.0,  1.4,  191, +1.2,  94.4,    0.4,   +6.3,   +5.8,   -0.8,+1000.93,FA
06/12/2008,00:40:32,   0.0,  1.4,  187, +1.2,  94.4,    0.4,   +6.4,   +5.7,   -0.8,+1000.94,02
06/12/2008,00:40:52,   0.0,  0.9,  189, +1.2,  94.4,    0.4,   +6.4,   +5.8,   -0.8,+1000.94,0B
06/12/2008,00:41:12,   0.0,  1.4,  204, +1.2,  94.4,    0.5,   +6.4,   +5.7,   -0.8,+1000.93,F7
06/12/2008,00:41:32,   0.0,  1.3,  205, +1.2,  94.4,    0.5,   +6.4,   +5.8,   -0.8,+1000.92,F9
06/12/2008,00:41:52,   0.0,  1.0,  217, +1.2,  94.4,    0.4,   +6.4,   +5.8,   -0.8,+1000.94,FC
06/12/2008,00:42:12,   0.0,  1.3,  195, +1.2,  94.4,    0.2,   +6.4,   +5.7,   -0.8,+1000.95,FF
06/12/2008,00:42:32,   0.0,  1.0,  202, +1.2,  94.4,    0.2,   +6.4,   +5.7,   -0.8,+1000.93,F1
06/12/2008,00:42:52,   0.0,  1.6,  197, +1.2,  94.4,    0.6,   +6.4,   +5.8,   -0.8,+1000.95,0D
06/12/2008,00:43:12,   0.0,  1.1,  218, +1.1,  94.4,    0.3,   +6.3,   +5.8,   -0.9,+1000.94,FA
06/12/2008,00:43:32,   0.0,  1.2,  209, +1.1,  94.4,    0.2,   +6.3,   +5.8,   -0.9,+1000.95,FD
06/12/2008,00:43:52,   0.0,  1.7,  188, +1.2,  94.4,    0.2,   +6.3,   +5.8,   -0.9,+1000.98,0E
06/12/2008,00:44:12,   0.0,  1.3,  194, +1.1,  94.4,    0.6,   +6.3,   +5.8,   -0.8,+1000.98,06
06/12/2008,00:44:32,   0.0,  1.4,  191, +1.1,  94.3,    0.6,   +6.2,   +5.8,   -0.8,+1000.98,04
06/12/2008,00:44:52,   0.0,  1.2,  203, +1.1,  94.3,    0.6,   +6.3,   +5.8,   -0.8,+1000.99,00
06/12/2008,00:45:12,   0.0,  1.4,  188, +1.1,  94.2,    0.6,   +6.3,   +5.8,   -0.8,+1000.99,0A
06/12/2008,00:45:32,   0.0,  0.8,  214, +1.1,  94.2,    0.4,   +6.4,   +5.7,   -0.8,+1001.00,F2
06/12/2008,00:45:52,   0.0,  1.5,  207, +1.1,  94.2,    0.4,   +6.4,   +5.7,   -0.8,+1001.03,F7
06/12/2008,00:46:12,   0.0,  1.1,  216, +1.1,  94.2,    0.4,   +6.3,   +5.7,   -0.8,+1001.02,EE
06/12/2008,00:46:32,   0.0,  0.9,  210, +1.1,  94.2,    0.4,   +6.3,   +5.8,   -0.8,+1001.02,F2
06/12/2008,00:46:52,   0.0,  0.5,  197, +1.0,  94.3,    0.3,   +6.3,   +5.8,   -0.8,+1001.03,FE
06/12/2008,00:47:12,   0.0,  0.0,  197, +1.0,  94.3,    0.4,   +6.4,   +5.7,   -0.8,+1001.03,F7
06/12/2008,00:47:32,   0.0,  0.0,  238, +1.0,  94.3,    0.4,   +6.4,   +5.7,   -0.8,+1001.04,F6
06/12/2008,00:47:52,   0.0,  0.0,  204, +1.0,  94.3,    0.4,   +6.2,   +5.8,   -0.8,+1001.02,EE
06/12/2008,00:48:12,   0.0,  0.0,  196, +1.0,  94.3,    0.2,   +6.3,   +5.8,   -0.8,+1001.05,F7
06/12/2008,00:48:32,   0.0,  0.0,  178, +1.0,  94.3,    0.2,   +6.2,   +5.8,   -0.8,+1001.05,F8
06/12/2008,00:48:52,   0.0,  0.0,  204, +1.0,  94.4,    0.2,   +6.3,   +5.8,   -0.8,+1001.02,EF
06/12/2008,00:49:12,   0.0,  0.0,  210, +1.0,  94.4,    0.3,   +6.3,   +5.8,   -0.8,+1001.02,EA
06/12/2008,00:49:32,   0.0,  0.0,  187, +1.0,  94.4,    0.4,   +6.3,   +5.8,   -0.8,+1001.04,FC
06/12/2008,00:49:52,   0.0,  0.0,  185, +1.0,  94.4,    0.3,   +6.3,   +5.7,   -0.8,+1001.05,FB
06/12/2008,00:50:12,   0.0,  0.0,  185, +1.0,  94.4,    0.3,   +6.2,   +5.8,   -0.9,+1001.03,EE
06/12/2008,00:50:32,   0.0,  0.0,  181, +1.0,  94.4,    0.4,   +6.3,   +5.8,   -0.8,+1001.04,EE
06/12/2008,00:50:52,   0.0,  0.0,  175, +1.0,  94.4,    0.2,   +6.4,   +5.7,   -0.8,+1001.05,F2
06/12/2008,00:51:12,   0.0,  0.0,  167, +1.0,  94.4,    0.1,   +6.4,   +5.7,   -0.8,+1001.03,ED
06/12/2008,00:51:32,   0.0,  0.0,  169, +1.0,  94.4,    0.3,   +6.3,   +5.8,   -0.9,+1001.03,F4
06/12/2008,00:51:52,   0.0,  0.0,  163, +1.0,  94.4,    0.2,   +6.3,   +5.8,   -0.8,+1001.03,EE
06/12/2008,00:52:12,   0.0,  0.0,  160, +1.0,  94.4,    0.3,   +6.3,   +5.8,   -0.8,+1000.99,F7
06/12/2008,00:52:32,   0.0,  0.0,  155, +1.0,  94.4,    0.2,   +6.3,   +5.8,   -0.9,+1000.99,FD
06/12/2008,00:52:52,   0.0,  0.0,  164, +1.0,  94.4,    0.3,   +6.3,   +5.8,   -0.8,+1000.99,FF
06/12/2008,00:53:12,   0.0,  0.0,  163, +1.0,  94.4,    0.3,   +6.3,   +5.8,   -0.8,+1001.00,EA
06/12/2008,00:53:32,   0.0,  0.0,  161, +1.0,  94.5,    0.2,   +6.3,   +5.8,   -0.9,+1000.98,FB
06/12/2008,00:53:52,   0.0,  0.0,  155, +1.0,  94.5,    0.2,   +6.4,   +5.7,   -0.8,+1000.97,FE
06/12/2008,00:54:12,   0.0,  0.0,  153, +1.0,  94.5,    0.3,   +6.3,   +5.8,   -0.9,+1000.95,F9
06/12/2008,00:54:32,   0.0,  0.0,  146, +1.0,  94.5,    0.2,   +6.3,   +5.8,   -0.9,+1000.94,FB
06/12/2008,00:54:52,   0.0,  0.0,  154, +1.0,  94.6,    0.2,   +6.4,   +5.7,   -0.9,+1000.95,FE
06/12/2008,00:55:12,   0.0,  0.0,  157, +0.9,  94.8,    0.4,   +6.2,   +5.8,   -0.9,+1000.95,09
06/12/2008,00:55:32,   0.0,  0.0,  165, +0.9,  94.8,    0.5,   +6.3,   +5.8,   -0.9,+1000.94,0B
06/12/2008,00:55:52,   0.0,  0.0,  175, +0.9,  94.9,    0.4,   +6.4,   +5.7,   -0.9,+1000.96,10
06/12/2008,00:56:12,   0.0,  0.0,  164, +0.9,  95.0,    0.4,   +6.3,   +5.8,   -0.9,+1000.95,02
06/12/2008,00:56:32,   0.0,  0.0,  161, +0.9,  95.0,    0.5,   +6.4,   +5.7,   -0.9,+1000.93,00
06/12/2008,00:56:52,   0.0,  0.0,  173, +0.9,  95.1,    0.4,   +6.2,   +5.9,   -0.9,+1000.93,05
06/12/2008,00:57:12,   0.0,  0.0,  164, +0.9,  95.2,    0.4,   +6.3,   +5.8,   -0.9,+1000.94,04
06/12/2008,00:57:32,   0.0,  0.0,  173, +0.9,  95.2,    0.5,   +6.4,   +5.7,   -0.9,+1000.93,06
06/12/2008,00:57:52,   0.0,  0.0,  170, +0.9,  95.2,    0.4,   +6.3,   +5.8,   -0.9,+1000.95,06
06/12/2008,00:58:12,   0.0,  0.0,  169, +0.9,  95.1,    0.4,   +6.4,   +5.7,   -0.9,+1000.95,0A
06/12/2008,00:58:32,   0.0,  0.0,  172, +0.9,  95.1,    0.5,   +6.3,   +5.8,   -0.9,+1000.98,0A
06/12/2008,00:58:52,   0.0,  0.0,  169, +0.9,  95.1,    0.4,   +6.3,   +5.8,   -0.9,+1000.96,0F
06/12/2008,00:59:12,   0.0,  0.0,  170, +0.9,  95.1,    0.2,   +6.3,   +5.8,   -0.9,+1000.98,04
06/12/2008,00:59:32,   0.0,  0.0,  168, +0.9,  95.2,    0.2,   +6.3,   +5.8,   -0.9,+1000.98,0E
06/12/2008,00:59:52,   0.0,  0.0,  169, +0.9,  95.2,    0.2,   +6.4,   +5.7,   -0.8,+1000.99,11
06/12/2008,01:00:12,   0.0,  0.0,  167, +0.9,  95.2,    0.2,   +6.3,   +5.8,   -0.9,+1001.01,EF
06/12/2008,01:00:32,   0.0,  0.0,  164, +0.9,  95.3,    0.1,   +6.4,   +5.8,   -0.9,+1001.03,F1
06/12/2008,01:00:52,   0.0,  0.0,  155, +0.9,  95.3,    0.3,   +6.3,   +5.8,   -0.9,+1001.04,F5
06/12/2008,01:01:12,   0.0,  0.0,  156, +0.9,  95.4,    0.3,   +6.4,   +5.7,   -0.8,+1001.05,F4
06/12/2008,01:01:32,   0.0,  0.0,  144, +0.9,  95.4,    0.3,   +6.4,   +5.7,   -0.9,+1001.07,F6
06/12/2008,01:01:52,   0.0,  0.0,  151, +0.9,  95.4,    0.4,   +6.3,   +5.8,   -0.9,+1001.05,F5
06/12/2008,01:02:12,   0.0,  0.0,  148, +0.9,  95.4,    0.2,   +6.3,   +5.8,   -0.9,+1001.07,F8
06/12/2008,01:02:32,   0.0,  0.0,  147, +0.9,  95.4,    0.3,   +6.2,   +5.8,   -0.9,+1001.10,F3
06/12/2008,01:02:52,   0.0,  0.0,  157, +0.9,  95.4,    0.3,   +6.3,   +5.8,   -1.0,+1001.06,F4
06/12/2008,01:03:12,   0.0,  0.0,  160, +0.9,  95.4,    0.2,   +6.4,   +5.8,   -0.9,+1001.09,F6
06/12/2008,01:03:32,   0.0,  0.0,  165, +0.9,  95.4,    0.5,   +6.3,   +5.8,   -0.9,+1001.09,FF
06/12/2008,01:03:52,   0.0,  0.0,  171, +0.9,  95.4,    0.6,   +6.3,   +5.8,   -0.9,+1001.09,FF
06/12/2008,01:04:12,   0.0,  0.0,  164, +0.9,  95.4,    0.6,   +6.3,   +5.8,   -0.9,+1001.07,FC
06/12/2008,01:04:32,   0.0,  0.0,  170, +0.9,  95.5,    0.6,   +6.4,   +5.7,   -0.9,+1001.08,FD
06/12/2008,01:04:52,   0.0,  0.0,  159, +0.9,  95.4,    0.7,   +6.3,   +5.8,   -0.9,+1001.08,06
06/12/2008,01:05:12,   0.0,  0.0,  165, +0.9,  95.4,    0.7,   +6.3,   +5.8,   -0.9,+1001.08,00
06/12/2008,01:05:32,   0.0,  0.0,  168, +0.9,  95.4,    0.6,   +6.2,   +5.8,   -0.9,+1001.08,03
06/12/2008,01:05:52,   0.0,  0.0,  172, +0.9,  95.4,    0.7,   +6.2,   +5.8,   -0.9,+1001.08,01
06/12/2008,01:06:12,   0.0,  0.0,  176, +0.9,  95.4,    0.3,   +6.3,   +5.8,   -0.9,+1001.08,FF
06/12/2008,01:06:32,   0.0,  0.0,  180, +0.9,  95.4,    0.3,   +6.3,   +5.8,   -0.9,+1001.04,F8
06/12/2008,01:06:52,   0.0,  0.0,  180, +0.9,  95.4,    0.4,   +6.4,   +5.7,   -0.9,+1001.07,FE
06/12/2008,01:07:12,   0.0,  0.0,  186, +0.9,  95.4,    0.3,   +6.4,   +5.7,   -0.9,+1001.06,FF
06/12/2008,01:07:32,   0.0,  0.0,  181, +0.9,  95.3,    0.6,   +6.4,   +5.7,   -0.9,+1001.08,00
06/12/2008,01:07:52,   0.0,  0.0,  181, +0.9,  95.3,    0.6,   +6.3,   +5.8,   -0.9,+1001.08,02
06/12/2008,01:08:12,   0.0,  0.0,  190, +0.9,  95.3,    0.7,   +6.2,   +5.8,   -0.9,+1001.09,00
06/12/2008,01:08:32,   0.0,  0.0,  189, +0.9,  95.3,    0.6,   +6.3,   +5.8,   -0.9,+1001.07,08
