26/02/2011,00:00:22,   0.0,  0.0,  206, +9.0,  86.1,    0.1,   +7.0,   +8.1,   +7.6,+1100.00,DD
26/02/2011,00:00:40,   0.0,  0.0,  235, +9.0,  86.1,    0.2,   +7.0,   +8.1,   +7.7,+1100.00,E1
26/02/2011,00:00:58,   0.0,  0.0,  203, +9.0,  86.0,    0.1,   +7.1,   +8.1,   +7.6,+1100.00,E3
26/02/2011,00:01:16,   0.0,  0.0,  217, +9.0,  86.0,    0.4,   +7.1,   +8.1,   +7.6,+1100.00,E6
26/02/2011,00:01:42,   0.0,  0.0,  220, +9.0,  86.1,    0.3,   +7.1,   +8.1,   +7.7,+1100.00,E0
26/02/2011,00:02:00,   0.0,  0.0,  272, +9.0,  86.1,    0.2,   +7.1,   +8.1,   +7.7,+1100.00,E1
26/02/2011,00:02:18,   0.0,  0.0,  184, +9.0,  86.1,    0.3,   +7.0,   +8.1,   +7.6,+1100.00,EB
26/02/2011,00:02:36,   0.0,  0.0,  197, +9.0,  86.1,    0.3,   +7.2,   +8.0,   +7.7,+1100.00,F1
26/02/2011,00:03:01,   0.0,  0.0,  192, +9.0,  86.1,    0.4,   +7.1,   +8.1,   +7.7,+1100.00,E6
26/02/2011,00:03:19,   0.0,  0.0,  208, +9.0,  86.1,    0.1,   +7.2,   +8.0,   +7.7,+1100.00,EA
26/02/2011,00:03:37,   0.0,  0.0,  191, +9.0,  86.1,    0.2,   +7.0,   +8.1,   +7.6,+1100.00,EA
26/02/2011,00:03:55,   0.0,  0.0,  268, +9.0,  86.1,    0.3,   +7.0,   +8.1,   +7.6,+1100.00,F0
26/02/2011,00:04:21,   0.0,  0.0,  233, +9.0,  86.1,    0.3,   +7.1,   +8.1,   +7.7,+1100.00,E4
26/02/2011,00:04:39,   0.0,  0.0,  176, +9.0,  86.1,    0.4,   +7.1,   +8.0,   +7.7,+1100.00,F3
26/02/2011,00:04:57,   0.0,  0.0,  202, +9.0,  86.1,    0.2,   +7.0,   +8.2,   +7.6,+1100.00,E7
26/02/2011,00:05:22,   0.0,  0.0,  201, +9.0,  86.1,    0.4,   +7.1,   +8.1,   +7.7,+1100.00,E2
26/02/2011,00:05:40,   0.0,  0.0,  208, +9.0,  86.1,    0.1,   +7.0,   +8.1,   +7.6,+1100.00,E4
26/02/2011,00:05:58,   0.0,  0.0,  161, +9.0,  86.0,    0.2,   +7.1,   +8.1,   +7.7,+1100.00,ED
26/02/2011,00:06:16,   0.0,  0.0,  201, +9.0,  86.0,    0.2,   +7.2,   +8.0,   +7.7,+1100.00,E3
26/02/2011,00:06:42,   0.0,  0.0,  237, +9.0,  86.0,    0.4,   +7.1,   +8.1,   +7.6,+1100.00,EC
26/02/2011,00:07:00,   0.0,  0.0,  208, +9.0,  86.0,    0.4,   +7.0,   +8.1,   +7.6,+1100.00,E4
26/02/2011,00:07:18,   0.0,  0.0,  192, +9.0,  86.0,    0.3,   +7.2,   +8.0,   +7.7,+1100.00,F0
26/02/2011,00:07:36,   0.0,  0.0,  170, +9.0,  85.9,    0.3,   +7.1,   +8.1,   +7.6,+1100.00,F3
26/02/2011,00:08:01,   0.0,  0.0,  218, +9.0,  85.9,    0.1,   +7.1,   +8.1,   +7.6,+1100.00,ED
26/02/2011,00:08:19,   0.0,  0.0,  224, +9.0,  86.0,    0.2,   +7.1,   +8.1,   +7.6,+1100.00,EC
26/02/2011,00:08:37,   0.0,  0.0,  190, +8.9,  86.0,    0.2,   +7.2,   +8.0,   +7.7,+1100.00,F7
26/02/2011,00:08:55,   0.0,  0.0,  253, +9.0,  86.0,    0.4,   +7.2,   +8.0,   +7.6,+1100.00,F0
26/02/2011,00:09:21,   0.0,  0.0,  185, +8.9,  86.0,    0.2,   +7.1,   +8.1,   +7.6,+1100.00,F4
26/02/2011,00:09:39,   0.0,  0.0,  192, +8.9,  86.0,    0.3,   +7.1,   +8.0,   +7.6,+1100.00,FB
26/02/2011,00:09:57,   0.0,  0.0,  202, +8.9,  86.0,    0.4,   +7.1,   +8.0,   +7.6,+1100.00,F4
26/02/2011,00:10:15,   0.0,  0.0,  204, +8.9,  86.0,    0.1,   +7.1,   +8.1,   +7.6,+1100.00,E6
26/02/2011,00:10:41,   0.0,  0.0,  200, +8.9,  86.0,    0.3,   +7.2,   +8.0,   +7.6,+1100.00,E3
26/02/2011,00:10:59,   0.0,  0.0,  191, +8.9,  86.0,    0.0,   +7.1,   +8.1,   +7.6,+1100.00,F2
26/02/2011,00:11:17,   0.0,  0.0,  176, +8.9,  86.0,    0.4,   +6.9,   +8.1,   +7.5,+1100.00,FA
26/02/2011,00:11:35,   0.0,  0.0,  216, +8.9,  86.1,    0.4,   +7.0,   +8.1,   +7.6,+1100.00,EF
26/02/2011,00:12:01,   0.0,  0.0,  200, +8.9,  86.1,    0.3,   +7.1,   +8.1,   +7.6,+1100.00,E2
26/02/2011,00:12:19,   0.0,  0.0,  173, +8.9,  86.1,    0.3,   +7.1,   +8.1,   +7.6,+1100.00,F4
26/02/2011,00:12:37,   0.0,  0.0,  193, +8.9,  86.1,    0.3,   +7.0,   +8.2,   +7.5,+1100.00,F5
26/02/2011,00:13:02,   0.0,  0.0,  185, +8.9,  86.2,    0.4,   +7.1,   +8.0,   +7.6,+1100.00,F1
26/02/2011,00:13:20,   0.0,  0.0,  211, +8.9,  86.2,    0.4,   +7.0,   +8.1,   +7.5,+1100.00,E6
26/02/2011,00:13:38,   0.0,  0.0,  250, +8.9,  86.2,    0.1,   +7.1,   +8.1,   +7.6,+1100.00,F1
26/02/2011,00:13:56,   0.0,  0.0,  197, +8.9,  86.2,    0.1,   +7.1,   +8.1,   +7.6,+1100.00,FB
26/02/2011,00:14:22,   0.0,  0.0,  217, +8.9,  86.2,    0.3,   +7.2,   +8.0,   +7.6,+1100.00,F0
26/02/2011,00:14:40,   0.0,  0.0,  212, +8.9,  86.3,    0.3,   +7.0,   +8.1,   +7.5,+1100.00,EA
26/02/2011,00:14:58,   0.0,  0.0,  216, +8.9,  86.2,    0.3,   +7.2,   +8.0,   +7.6,+1100.00,F8
26/02/2011,00:15:16,   0.0,  0.0,  144, +8.9,  86.2,    0.3,   +7.0,   +8.1,   +7.5,+1100.00,F1
26/02/2011,00:15:41,   0.0,  0.0,  210, +8.9,  86.2,    0.3,   +7.1,   +8.1,   +7.5,+1100.00,EA
26/02/2011,00:15:59,   0.0,  0.0,  191, +8.9,  86.2,    0.4,   +7.1,   +8.1,   +7.5,+1100.00,FC
26/02/2011,00:16:17,   0.0,  0.0,  200, +8.9,  86.2,    0.3,   +7.1,   +8.0,   +7.5,+1100.00,EC
26/02/2011,00:16:35,   0.0,  0.0,  207, +8.9,  86.3,    0.4,   +7.0,   +8.1,   +7.5,+1100.00,F5
26/02/2011,00:17:01,   0.0,  0.0,  232, +8.9,  86.3,    0.2,   +7.1,   +8.1,   +7.5,+1100.00,EC
26/02/2011,00:17:19,   0.0,  0.0,  185, +8.9,  86.3,    0.3,   +7.2,   +8.0,   +7.5,+1100.00,FD
26/02/2011,00:17:37,   0.0,  0.0,  217, +8.9,  86.3,    0.3,   +7.0,   +8.1,   +7.5,+1100.00,F8
26/02/2011,00:18:02,   0.0,  0.0,  228, +8.9,  86.3,    0.1,   +7.0,   +8.1,   +7.4,+1100.00,F0
26/02/2011,00:18:20,   0.0,  0.0,  220, +8.9,  86.3,    0.2,   +7.1,   +8.1,   +7.5,+1100.00,EB
26/02/2011,00:18:38,   0.0,  0.0,  206, +8.9,  86.2,    0.1,   +7.1,   +8.1,   +7.5,+1100.00,F6
26/02/2011,00:18:56,   0.0,  0.0,  207, +8.9,  86.2,    0.4,   +7.1,   +8.1,   +7.5,+1100.00,FA
26/02/2011,00:19:22,   0.0,  0.0,  244, +8.9,  86.3,    0.2,   +7.0,   +8.1,   +7.4,+1100.00,F2
26/02/2011,00:19:40,   0.0,  0.0,  194, +8.9,  86.3,    0.3,   +7.1,   +8.0,   +7.5,+1100.00,F8
26/02/2011,00:19:58,   0.0,  0.0,  233, +8.9,  86.4,    0.3,   +7.1,   +8.1,   +7.5,+1100.00,FD
26/02/2011,00:20:15,   0.0,  0.0,  208, +8.9,  86.3,    0.2,   +7.0,   +8.2,   +7.4,+1100.00,ED
26/02/2011,00:20:41,   0.0,  0.0,  202, +8.8,  86.4,    0.4,   +7.1,   +8.1,   +7.5,+1100.00,E9
26/02/2011,00:20:59,   0.0,  0.0,  213, +8.9,  86.5,    0.3,   +7.0,   +8.1,   +7.4,+1100.00,F3
26/02/2011,00:21:17,   0.0,  0.0,  234, +8.9,  86.5,    0.2,   +7.2,   +7.9,   +7.5,+1100.00,FA
26/02/2011,00:21:35,   0.0,  0.0,  216, +8.8,  86.5,    0.2,   +7.1,   +8.0,   +7.5,+1100.00,F0
26/02/2011,00:22:01,   0.0,  0.0,  185, +8.8,  86.6,    0.2,   +7.0,   +8.2,   +7.4,+1100.00,F0
26/02/2011,00:22:19,   0.0,  0.0,  231, +8.8,  86.5,    0.0,   +7.1,   +8.1,   +7.4,+1100.00,EE
26/02/2011,00:22:37,   0.0,  0.0,  198, +8.8,  86.5,    0.2,   +7.1,   +8.1,   +7.4,+1100.00,FC
26/02/2011,00:22:55,   0.0,  0.0,  196, +8.8,  86.4,    0.3,   +7.1,   +8.1,   +7.4,+1100.00,FA
26/02/2011,00:23:21,   0.0,  0.0,  218, +8.8,  86.5,    0.3,   +7.1,   +8.1,   +7.4,+1100.00,F0
26/02/2011,00:23:39,   0.0,  0.0,  206, +8.9,  86.6,    0.4,   +7.2,   +8.0,   +7.5,+1100.00,FA
26/02/2011,00:23:57,   0.0,  0.0,  227, +8.8,  86.5,    0.3,   +7.2,   +8.0,   +7.5,+1100.00,FA
26/02/2011,00:24:22,   0.0,  0.0,  211, +8.8,  86.5,    0.3,   +7.1,   +8.1,   +7.4,+1100.00,EB
26/02/2011,00:24:40,   0.0,  0.0,  214, +8.8,  86.4,    0.4,   +7.0,   +8.1,   +7.4,+1100.00,ED
26/02/2011,00:24:58,   0.0,  0.0,  191, +8.8,  86.4,    0.2,   +7.0,   +8.1,   +7.4,+1100.00,F8
26/02/2011,00:25:16,   0.0,  0.0,  192, +8.8,  86.4,    0.4,   +7.0,   +8.1,   +7.4,+1100.00,F6
26/02/2011,00:25:42,   0.0,  0.0,  239, +8.8,  86.4,    0.0,   +7.1,   +8.1,   +7.4,+1100.00,F4
26/02/2011,00:26:00,   0.0,  0.0,  211, +8.8,  86.5,    0.4,   +7.1,   +8.0,   +7.4,+1100.00,E9
26/02/2011,00:26:18,   0.0,  0.0,  203, +8.8,  86.5,    0.4,   +7.1,   +8.0,   +7.4,+1100.00,F3
26/02/2011,00:26:36,   0.0,  0.0,  230, +8.8,  86.4,    0.3,   +7.0,   +8.1,   +7.3,+1100.00,F0
26/02/2011,00:27:01,   0.0,  0.0,  198, +8.8,  86.4,    0.4,   +7.2,   +8.0,   +7.4,+1100.00,F9
26/02/2011,00:27:19,   0.0,  0.0,  213, +8.8,  86.4,    0.2,   +7.1,   +8.1,   +7.3,+1100.00,F3
26/02/2011,00:27:37,   0.0,  0.0,  205, +8.8,  86.4,    0.3,   +7.0,   +8.1,   +7.3,+1100.00,F4
26/02/2011,00:27:55,   0.0,  0.0,  184, +8.8,  86.4,    0.3,   +7.0,   +8.1,   +7.3,+1100.00,FA
26/02/2011,00:28:21,   0.0,  0.0,  210, +8.8,  86.4,    0.4,   +7.2,   +8.0,   +7.3,+1100.00,EC
26/02/2011,00:28:39,   0.0,  0.0,  232, +8.8,  86.5,    0.4,   +7.0,   +8.1,   +7.3,+1100.00,F9
26/02/2011,00:28:57,   0.0,  0.0,  217, +8.8,  86.4,    0.3,   +7.2,   +8.0,   +7.4,+1100.00,FC
26/02/2011,00:29:22,   0.0,  0.0,  216, +8.8,  86.5,    0.2,   +7.1,   +8.1,   +7.3,+1100.00,F3
26/02/2011,00:29:40,   0.0,  0.0,  217, +8.8,  86.6,    0.1,   +7.2,   +8.0,   +7.4,+1100.00,F5
26/02/2011,00:29:58,   0.0,  0.0,  218, +8.7,  86.6,    0.1,   +7.1,   +8.0,   +7.3,+1100.00,FC
26/02/2011,00:30:16,   0.0,  0.0,  214, +8.7,  86.7,    0.1,   +7.1,   +8.1,   +7.3,+1100.00,EC
26/02/2011,00:30:42,   0.0,  0.0,  202, +8.8,  86.8,    0.4,   +7.2,   +8.0,   +7.4,+1100.00,EE
26/02/2011,00:31:00,   0.0,  0.0,  201, +8.7,  86.8,    0.3,   +7.1,   +8.0,   +7.3,+1100.00,E4
26/02/2011,00:31:18,   0.0,  0.0,  202, +8.7,  86.8,    0.3,   +7.2,   +8.0,   +7.4,+1100.00,F0
26/02/2011,00:31:36,   0.0,  0.0,  196, +8.7,  86.8,    0.3,   +7.1,   +8.1,   +7.3,+1100.00,FB
26/02/2011,00:32:01,   0.0,  0.0,  198, +8.8,  86.8,    0.4,   +7.0,   +8.1,   +7.3,+1100.00,F7
26/02/2011,00:32:19,   0.0,  0.0,  178, +8.7,  86.9,    0.3,   +7.2,   +8.0,   +7.3,+1100.00,FE
26/02/2011,00:32:37,   0.0,  0.0,  178, +8.7,  86.8,    0.2,   +7.1,   +8.0,   +7.3,+1100.00,FB
26/02/2011,00:32:55,   0.0,  0.0,  216, +8.7,  86.9,    0.3,   +7.0,   +8.2,   +7.3,+1100.00,F7
26/02/2011,00:33:21,   0.0,  0.0,  249, +8.7,  87.0,    0.2,   +7.1,   +8.0,   +7.3,+1100.00,ED
26/02/2011,00:33:39,   0.0,  0.0,  213, +8.7,  87.1,    0.2,   +7.2,   +7.9,   +7.4,+1100.00,F8
26/02/2011,00:33:57,   0.0,  0.0,  212, +8.7,  87.1,    0.3,   +7.1,   +8.1,   +7.3,+1100.00,EF
26/02/2011,00:34:15,   0.0,  0.0,  225, +8.7,  87.1,    0.2,   +7.0,   +8.1,   +7.3,+1100.00,EC
26/02/2011,00:34:41,   0.0,  0.0,  216, +8.7,  87.2,    0.1,   +7.1,   +8.1,   +7.3,+1100.00,EC
26/02/2011,00:34:59,   0.0,  0.0,  183, +8.7,  87.1,    0.0,   +7.0,   +8.0,   +7.3,+1100.00,F4
26/02/2011,00:35:17,   0.0,  0.0,  205, +8.7,  87.2,    0.2,   +7.1,   +8.1,   +7.4,+1100.00,F0
26/02/2011,00:35:35,   0.0,  0.0,  224, +8.7,  87.1,    0.3,   +7.1,   +8.1,   +7.4,+1100.00,F1
26/02/2011,00:36:01,   0.0,  0.0,  175, +8.7,  87.1,    0.0,   +7.0,   +8.1,   +7.3,+1100.00,EB
26/02/2011,00:36:19,   0.0,  0.0,  239, +8.7,  87.0,    0.2,   +7.1,   +8.1,   +7.3,+1100.00,F7
26/02/2011,00:36:37,   0.0,  0.0,  191, +8.7,  87.0,    0.3,   +7.1,   +8.0,   +7.4,+1100.00,F5
26/02/2011,00:37:02,   0.0,  0.0,  249, +8.7,  87.0,    0.2,   +7.0,   +8.1,   +7.3,+1100.00,F0
26/02/2011,00:37:20,   0.0,  0.0,  213, +8.7,  87.0,    0.3,   +7.1,   +8.0,   +7.3,+1100.00,E8
26/02/2011,00:37:38,   0.0,  0.0,  183, +8.7,  87.1,    0.4,   +7.0,   +8.1,   +7.3,+1100.00,F9
26/02/2011,00:37:56,   0.0,  0.0,  194, +8.7,  87.1,    0.2,   +7.2,   +8.0,   +7.4,+1100.00,FB
26/02/2011,00:38:22,   0.0,  0.0,  206, +8.7,  87.2,    0.0,   +7.1,   +8.1,   +7.3,+1100.00,ED
26/02/2011,00:38:40,   0.0,  0.0,  204, +8.7,  87.1,    0.2,   +7.0,   +8.2,   +7.3,+1100.00,EC
26/02/2011,00:38:58,   0.0,  0.0,  170, +8.7,  87.1,    0.3,   +7.1,   +8.0,   +7.4,+1100.00,F8
26/02/2011,00:39:16,   0.0,  0.0,  251, +8.7,  87.1,    0.3,   +7.1,   +8.1,   +7.4,+1100.00,F4
26/02/2011,00:39:41,   0.0,  0.0,  248, +8.7,  87.3,    0.4,   +7.1,   +8.1,   +7.4,+1100.00,FB
26/02/2011,00:39:59,   0.0,  0.0,  232, +8.7,  87.3,    0.2,   +7.1,   +8.1,   +7.4,+1100.00,FB
26/02/2011,00:40:17,   0.0,  0.0,  230, +8.7,  87.4,    0.2,   +7.0,   +8.1,   +7.4,+1100.00,EB
26/02/2011,00:40:35,   0.0,  0.0,  230, +8.7,  87.5,    0.4,   +7.1,   +8.0,   +7.5,+1100.00,EF
26/02/2011,00:41:01,   0.0,  0.0,  264, +8.7,  87.4,    0.1,   +7.2,   +8.0,   +7.5,+1100.00,ED
26/02/2011,00:41:19,   0.0,  0.0,  233, +8.7,  87.5,    0.4,   +7.1,   +8.0,   +7.5,+1100.00,F5
26/02/2011,00:41:37,   0.0,  0.0,  235, +8.7,  87.4,    0.3,   +7.1,   +8.0,   +7.5,+1100.00,F5
26/02/2011,00:42:02,   0.0,  0.0,  242, +8.7,  87.4,    0.2,   +7.0,   +8.1,   +7.5,+1100.00,EB
26/02/2011,00:42:20,   0.0,  0.0,  230, +8.7,  87.4,    0.2,   +7.1,   +8.1,   +7.6,+1100.00,EA
26/02/2011,00:42:38,   0.0,  0.0,  255, +8.7,  87.4,    0.2,   +7.0,   +8.1,   +7.5,+1100.00,F8
26/02/2011,00:42:56,   0.0,  0.0,  227, +8.7,  87.4,    0.2,   +7.1,   +8.0,   +7.6,+1100.00,F8
26/02/2011,00:43:22,   0.0,  0.0,  215, +8.7,  87.4,    0.4,   +7.0,   +8.1,   +7.6,+1100.00,F1
26/02/2011,00:43:40,   0.0,  0.0,  228, +8.7,  87.4,    0.3,   +7.0,   +8.1,   +7.6,+1100.00,F4
26/02/2011,00:43:58,   0.0,  0.0,  230, +8.7,  87.4,    0.3,   +7.1,   +8.0,   +7.7,+1100.00,F7
26/02/2011,00:44:15,   0.0,  0.0,  214, +8.7,  87.4,    0.3,   +7.0,   +8.1,   +7.7,+1100.00,F3
26/02/2011,00:44:41,   0.0,  0.0,  240, +8.7,  87.5,    0.3,   +7.1,   +8.1,   +7.7,+1100.00,F3
26/02/2011,00:44:59,   0.0,  0.0,  232, +8.7,  87.4,    0.3,   +7.2,   +8.0,   +7.7,+1100.00,FC
26/02/2011,00:45:17,   0.0,  0.0,  225, +8.7,  87.4,    0.1,   +7.0,   +8.1,   +7.7,+1100.00,F6
26/02/2011,00:45:35,   0.0,  0.0,  228, +8.8,  87.4,    0.2,   +7.0,   +8.1,   +7.7,+1100.00,FB
26/02/2011,00:46:01,   0.0,  0.0,  235, +8.8,  87.4,    0.2,   +7.1,   +8.0,   +7.8,+1100.00,F4
26/02/2011,00:46:19,   0.0,  0.0,  241, +8.8,  87.4,    0.1,   +7.2,   +8.0,   +7.8,+1100.00,FA
26/02/2011,00:46:37,   0.0,  0.0,  262, +8.7,  87.4,    0.3,   +7.1,   +8.1,   +7.8,+1100.00,FE
26/02/2011,00:47:02,   0.0,  0.0,  241, +8.8,  87.4,    0.2,   +7.0,   +8.1,   +7.8,+1100.00,F3
26/02/2011,00:47:20,   0.0,  0.0,  230, +8.7,  87.3,    0.1,   +7.2,   +8.0,   +7.9,+1100.00,F0
26/02/2011,00:47:38,   0.0,  0.0,  231, +8.7,  87.4,    0.2,   +7.0,   +8.1,   +7.8,+1100.00,FA
26/02/2011,00:47:56,   0.0,  0.0,  194, +8.7,  87.4,    0.3,   +7.2,   +8.0,   +7.9,+1100.00,05
26/02/2011,00:48:22,   0.0,  0.0,  229, +8.8,  87.3,    0.3,   +7.0,   +8.1,   +7.8,+1100.00,FC
26/02/2011,00:48:40,   0.0,  0.0,  211, +8.8,  87.3,    0.3,   +7.1,   +8.1,   +7.9,+1100.00,F5
26/02/2011,00:48:58,   0.0,  0.0,  237, +8.8,  87.3,    0.4,   +7.0,   +8.1,   +7.8,+1100.00,05
26/02/2011,00:49:15,   0.0,  0.0,  239, +8.8,  87.4,    0.3,   +7.1,   +8.0,   +7.9,+1100.00,02
26/02/2011,00:49:41,   0.0,  0.0,  226, +8.8,  87.3,    0.4,   +7.1,   +8.1,   +7.9,+1100.00,FE
26/02/2011,00:49:59,   0.0,  0.0,  241, +8.8,  87.4,    0.4,   +7.1,   +8.1,   +7.9,+1100.00,05
26/02/2011,00:50:17,   0.0,  0.0,  246, +8.8,  87.3,    0.0,   +7.0,   +8.1,   +7.9,+1100.00,F6
26/02/2011,00:50:35,   0.0,  0.0,  251, +8.8,  87.4,    0.4,   +7.1,   +8.1,   +7.9,+1100.00,F8
26/02/2011,00:51:01,   0.0,  0.0,  252, +8.8,  87.5,    0.2,   +7.2,   +8.0,   +8.0,+1100.00,EA
26/02/2011,00:51:19,   0.0,  0.0,  248, +8.8,  87.5,    0.0,   +7.1,   +8.1,   +8.0,+1100.00,F6
26/02/2011,00:51:37,   0.0,  0.0,  217, +8.8,  87.6,    0.2,   +7.1,   +8.1,   +8.0,+1100.00,F5
26/02/2011,00:51:55,   0.0,  0.0,  256, +8.8,  87.7,    0.5,   +7.1,   +8.0,   +8.0,+1100.00,FB
26/02/2011,00:52:21,   0.0,  0.0,  230, +8.8,  87.7,    0.2,   +7.1,   +8.1,   +8.0,+1100.00,EB
26/02/2011,00:52:39,   0.0,  0.0,  248, +8.8,  87.8,    0.3,   +7.2,   +8.0,   +8.0,+1100.00,FF
26/02/2011,00:52:57,   0.0,  0.0,  241, +8.8,  87.9,    0.3,   +7.0,   +8.1,   +8.0,+1100.00,F8
26/02/2011,00:53:22,   0.0,  0.0,  240, +8.8,  87.9,    0.4,   +7.1,   +8.1,   +8.0,+1100.00,F2
26/02/2011,00:53:40,   0.0,  0.0,  274, +8.8,  88.0,    0.1,   +7.1,   +8.1,   +8.0,+1100.00,EE
26/02/2011,00:53:58,   0.2,  0.0,  236, +8.8,  88.1,    0.3,   +7.1,   +8.0,   +8.1,+1100.00,FA
26/02/2011,00:54:16,   0.2,  0.0,  239, +8.8,  88.2,    0.2,   +7.0,   +8.1,   +8.0,+1100.00,F7
26/02/2011,00:54:42,   0.2,  0.0,  260, +8.9,  88.3,    0.4,   +7.1,   +8.1,   +8.0,+1100.00,F5
26/02/2011,00:55:00,   0.2,  0.0,  259, +8.8,  88.3,    0.3,   +7.1,   +8.1,   +8.1,+1100.00,F7
26/02/2011,00:55:18,   0.2,  0.0,  277, +8.8,  88.4,    0.4,   +7.0,   +8.1,   +8.1,+1100.00,01
26/02/2011,00:55:36,   0.2,  0.0,  263, +8.9,  88.5,    0.3,   +7.1,   +8.0,   +8.1,+1100.00,FD
26/02/2011,00:56:01,   0.2,  0.0,  233, +8.8,  88.5,    0.4,   +7.0,   +8.1,   +8.1,+1100.00,F3
26/02/2011,00:56:19,   0.2,  0.0,  215, +8.8,  88.6,    0.3,   +7.1,   +8.0,   +8.1,+1100.00,FC
26/02/2011,00:56:37,   0.2,  0.0,  280, +8.8,  88.7,    0.1,   +7.2,   +7.9,   +8.2,+1100.00,07
26/02/2011,00:56:55,   0.2,  0.0,  272, +8.8,  88.8,    0.2,   +7.1,   +8.1,   +8.1,+1100.00,01
26/02/2011,00:57:21,   0.2,  0.0,  274, +8.8,  88.8,    0.1,   +7.2,   +8.0,   +8.1,+1100.00,FC
26/02/2011,00:57:39,   0.2,  0.0,  222, +8.8,  88.9,    0.3,   +7.1,   +8.1,   +8.1,+1100.00,01
26/02/2011,00:57:57,   0.2,  0.0,  255, +8.8,  88.8,    0.3,   +7.1,   +8.0,   +8.2,+1100.00,06
26/02/2011,00:58:22,   0.2,  0.0,  237, +8.8,  88.3,    0.3,   +7.1,   +8.1,   +8.1,+1100.00,FA
26/02/2011,00:58:40,   0.2,  0.0,  258, +8.8,  88.1,    0.2,   +7.1,   +8.0,   +8.1,+1100.00,F9
26/02/2011,00:58:58,   0.2,  0.0,  240, +8.7,  88.2,    0.0,   +7.1,   +8.0,   +8.2,+1100.00,F8
26/02/2011,00:59:16,   0.2,  0.0,  279, +8.8,  88.3,    0.2,   +7.0,   +8.1,   +8.1,+1100.00,02
26/02/2011,00:59:42,   0.2,  0.0,  258, +8.8,  88.2,    0.4,   +7.2,   +8.0,   +8.2,+1100.00,01
26/02/2011,01:00:00,   0.2,  0.0,  274, +8.7,  88.2,    0.2,   +7.1,   +8.1,   +8.1,+1100.00,E8
26/02/2011,01:00:18,   0.2,  0.0,  234, +8.8,  88.3,    0.2,   +7.1,   +8.0,   +8.1,+1100.00,EE
26/02/2011,01:00:36,   0.2,  0.0,  251, +8.7,  88.2,    0.3,   +7.1,   +8.0,   +8.2,+1100.00,ED
26/02/2011,01:01:02,   0.2,  0.0,  231, +8.8,  88.3,    0.4,   +7.1,   +8.0,   +8.1,+1100.00,E7
26/02/2011,01:01:20,   0.2,  0.0,  285, +8.7,  88.4,    0.2,   +7.1,   +8.0,   +8.1,+1100.00,EE
26/02/2011,01:01:38,   0.2,  0.0,  259, +8.7,  88.5,    0.3,   +7.1,   +8.0,   +8.2,+1100.00,FB
26/02/2011,01:01:56,   0.2,  0.0,  245, +8.7,  88.6,    0.4,   +7.0,   +8.2,   +8.1,+1100.00,F8
26/02/2011,01:02:22,   0.2,  0.0,  268, +8.7,  88.5,    0.2,   +7.0,   +8.1,   +8.1,+1100.00,F3
26/02/2011,01:02:40,   0.2,  0.0,  246, +8.7,  88.6,    0.2,   +7.0,   +8.1,   +8.1,+1100.00,F0
26/02/2011,01:02:58,   0.2,  0.0,  261, +8.7,  88.7,    0.2,   +7.2,   +8.0,   +8.2,+1100.00,F9
26/02/2011,01:03:16,   0.2,  0.0,  274, +8.7,  88.6,    0.2,   +7.1,   +8.1,   +8.1,+1100.00,F6
26/02/2011,01:03:42,   0.2,  0.0,  270, +8.7,  88.6,    0.2,   +7.1,   +8.1,   +8.0,+1100.00,F0
26/02/2011,01:04:00,   0.2,  0.0,  242, +8.7,  88.6,    0.0,   +7.0,   +8.1,   +8.1,+1100.00,E8
26/02/2011,01:04:18,   0.2,  0.0,  257, +8.7,  88.6,    0.4,   +7.1,   +8.0,   +8.1,+1100.00,FB
26/02/2011,01:04:36,   0.2,  0.0,  280, +8.7,  88.6,    0.2,   +7.1,   +8.0,   +8.1,+1100.00,F5
26/02/2011,01:05:02,   0.2,  0.0,  276, +8.7,  88.7,    0.2,   +7.1,   +8.0,   +8.0,+1100.00,F4
26/02/2011,01:05:20,   0.2,  0.0,  254, +8.6,  88.8,    0.3,   +7.1,   +8.0,   +8.1,+1100.00,F2
26/02/2011,01:05:38,   0.2,  0.0,  280, +8.6,  88.8,    0.2,   +7.0,   +8.1,   +8.0,+1100.00,F8
26/02/2011,01:05:56,   0.2,  0.0,  262, +8.6,  88.8,    0.4,   +7.1,   +8.1,   +8.0,+1100.00,FB
26/02/2011,01:06:22,   0.2,  0.0,  246, +8.6,  88.7,    0.2,   +7.2,   +8.0,   +8.0,+1100.00,F4
26/02/2011,01:06:40,   0.2,  0.0,  237, +8.6,  88.6,    0.0,   +7.1,   +8.0,   +8.1,+1100.00,F1
26/02/2011,01:06:58,   0.2,  0.0,  260, +8.6,  88.6,    0.2,   +7.1,   +8.1,   +8.0,+1100.00,F8
26/02/2011,01:07:16,   0.2,  0.0,  233, +8.6,  88.7,    0.3,   +7.0,   +8.2,   +7.9,+1100.00,FD
26/02/2011,01:07:42,   0.2,  0.0,  250, +8.6,  88.8,    0.2,   +7.1,   +8.1,   +7.9,+1100.00,FB
26/02/2011,01:08:00,   0.2,  0.0,  247, +8.6,  88.7,    0.2,   +7.1,   +8.0,   +8.0,+1100.00,F2
26/02/2011,01:08:18,   0.2,  0.0,  266, +8.6,  88.5,    0.4,   +7.1,   +8.1,   +7.9,+1100.00,05
26/02/2011,01:08:36,   0.2,  0.0,  251, +8.6,  88.3,    0.4,   +7.1,   +8.0,   +7.9,+1100.00,FC
