24/02/2011,00:00:00,   0.2,  0.0,  243,+10.4,  84.9,    0.3,   +6.5,   +7.6,   +9.2,+1100.00,F4
24/02/2011,00:00:18,   0.0,  0.0,  182,+10.5,  84.9,    0.3,   +6.6,   +7.5,   +9.2,+1100.00,FE
24/02/2011,00:00:35,   0.0,  0.0,  199,+10.4,  85.0,    0.3,   +6.5,   +7.6,   +9.2,+1100.00,FC
24/02/2011,00:01:01,   0.0,  0.0,  218,+10.4,  85.0,    0.3,   +6.6,   +7.5,   +9.2,+1100.00,EE
24/02/2011,00:01:19,   0.0,  0.0,  237,+10.4,  84.9,    0.3,   +6.5,   +7.6,   +9.2,+1100.00,00
24/02/2011,00:01:37,   0.0,  0.0,  253,+10.4,  84.9,    0.3,   +6.6,   +7.6,   +9.2,+1100.00,FF
24/02/2011,00:01:55,   0.0,  0.0,  228,+10.4,  84.9,    0.4,   +6.5,   +7.6,   +9.2,+1100.00,01
24/02/2011,00:02:21,   0.0,  0.0,  212,+10.4,  85.0,    0.2,   +6.4,   +7.7,   +9.1,+1100.00,E9
24/02/2011,00:02:39,   0.0,  0.0,  219,+10.4,  84.9,    0.2,   +6.5,   +7.5,   +9.2,+1100.00,01
24/02/2011,00:02:57,   0.0,  0.0,  215,+10.4,  85.0,    0.4,   +6.6,   +7.5,   +9.2,+1100.00,F8
24/02/2011,00:03:15,   0.0,  0.0,  214,+10.4,  84.9,    0.4,   +6.5,   +7.6,   +9.2,+1100.00,FA
24/02/2011,00:03:41,   0.0,  0.0,  175,+10.4,  84.8,    0.2,   +6.6,   +7.5,   +9.2,+1100.00,FC
24/02/2011,00:03:59,   0.0,  0.0,  213,+10.4,  84.9,    0.3,   +6.4,   +7.6,   +9.2,+1100.00,FF
24/02/2011,00:04:17,   0.0,  0.0,  202,+10.4,  85.0,    0.4,   +6.5,   +7.6,   +9.2,+1100.00,F2
24/02/2011,00:04:35,   0.0,  0.0,  209,+10.4,  84.9,    0.4,   +6.5,   +7.6,   +9.2,+1100.00,01
24/02/2011,00:05:01,   0.0,  0.0,  224,+10.4,  84.9,    0.2,   +6.5,   +7.6,   +9.1,+1100.00,F5
24/02/2011,00:05:19,   0.0,  0.0,  249,+10.4,  84.9,    0.0,   +6.5,   +7.6,   +9.2,+1100.00,04
24/02/2011,00:05:37,   0.0,  0.0,  221,+10.4,  85.0,    0.2,   +6.5,   +7.6,   +9.2,+1100.00,F4
24/02/2011,00:05:55,   0.0,  0.0,  224,+10.4,  85.0,    0.5,   +6.6,   +7.6,   +9.2,+1100.00,FB
24/02/2011,00:06:21,   0.0,  0.0,  232,+10.4,  84.9,    0.2,   +6.7,   +7.5,   +9.2,+1100.00,F9
24/02/2011,00:06:39,   0.0,  0.0,  237,+10.4,  84.9,    0.0,   +6.6,   +7.5,   +9.3,+1100.00,05
24/02/2011,00:06:57,   0.0,  0.0,  239,+10.4,  84.9,    0.2,   +6.4,   +7.7,   +9.1,+1100.00,07
24/02/2011,00:07:15,   0.0,  0.0,  212,+10.4,  84.9,    0.5,   +6.5,   +7.6,   +9.2,+1100.00,FD
24/02/2011,00:07:41,   0.0,  0.0,  248,+10.4,  84.9,    0.2,   +6.6,   +7.6,   +9.1,+1100.00,02
24/02/2011,00:07:59,   0.0,  0.0,  208,+10.4,  84.9,    0.1,   +6.6,   +7.5,   +9.2,+1100.00,06
24/02/2011,00:08:17,   0.0,  0.0,  250,+10.4,  84.9,    0.2,   +6.5,   +7.5,   +9.2,+1100.00,FE
24/02/2011,00:08:35,   0.0,  0.0,  224,+10.4,  84.9,    0.2,   +6.6,   +7.5,   +9.2,+1100.00,00
24/02/2011,00:09:01,   0.0,  0.0,  235,+10.4,  84.9,    0.2,   +6.5,   +7.6,   +9.1,+1100.00,FB
24/02/2011,00:09:19,   0.0,  0.0,  237,+10.4,  84.8,    0.2,   +6.6,   +7.6,   +9.2,+1100.00,07
24/02/2011,00:09:37,   0.0,  0.0,  227,+10.4,  84.9,    0.4,   +6.5,   +7.5,   +9.2,+1100.00,07
24/02/2011,00:09:55,   0.0,  0.0,  238,+10.4,  84.9,    0.4,   +6.6,   +7.5,   +9.2,+1100.00,0A
24/02/2011,00:10:21,   0.0,  0.0,  196,+10.4,  84.8,    0.3,   +6.7,   +7.5,   +9.2,+1100.00,FD
24/02/2011,00:10:39,   0.0,  0.0,  242,+10.4,  84.9,    0.3,   +6.6,   +7.5,   +9.2,+1100.00,FE
24/02/2011,00:10:57,   0.0,  0.0,  248,+10.4,  84.9,    0.3,   +6.5,   +7.6,   +9.2,+1100.00,04
24/02/2011,00:11:22,   0.0,  0.0,  218,+10.4,  84.9,    0.4,   +6.5,   +7.6,   +9.2,+1100.00,FB
24/02/2011,00:11:40,   0.0,  0.0,  229,+10.4,  84.8,    0.4,   +6.7,   +7.5,   +9.3,+1100.00,FE
24/02/2011,00:11:58,   0.0,  0.0,  228,+10.4,  84.8,    0.3,   +6.6,   +7.5,   +9.3,+1100.00,04
24/02/2011,00:12:16,   0.0,  0.0,  232,+10.4,  84.8,    0.2,   +6.4,   +7.7,   +9.2,+1100.00,F8
24/02/2011,00:12:42,   0.0,  0.0,  209,+10.4,  84.8,    0.4,   +6.6,   +7.6,   +9.2,+1100.00,FE
24/02/2011,00:13:00,   0.0,  0.0,  203,+10.4,  84.8,    0.4,   +6.5,   +7.6,   +9.2,+1100.00,F2
24/02/2011,00:13:18,   0.0,  0.0,  232,+10.4,  84.8,    0.3,   +6.7,   +7.5,   +9.3,+1100.00,FE
24/02/2011,00:13:36,   0.0,  0.0,  231,+10.4,  84.8,    0.4,   +6.6,   +7.5,   +9.2,+1100.00,FC
24/02/2011,00:14:01,   0.0,  0.0,  256,+10.4,  84.7,    0.4,   +6.6,   +7.6,   +9.2,+1100.00,FC
24/02/2011,00:14:19,   0.0,  0.0,  224,+10.4,  84.8,    0.3,   +6.5,   +7.6,   +9.2,+1100.00,FF
24/02/2011,00:14:37,   0.0,  0.0,  255,+10.4,  84.8,    0.3,   +6.6,   +7.5,   +9.3,+1100.00,04
24/02/2011,00:14:55,   0.0,  0.0,  224,+10.4,  84.7,    0.2,   +6.4,   +7.6,   +9.2,+1100.00,FC
24/02/2011,00:15:21,   0.0,  0.0,  208,+10.4,  84.7,    0.3,   +6.5,   +7.5,   +9.2,+1100.00,F9
24/02/2011,00:15:39,   0.0,  0.0,  232,+10.4,  84.7,    0.3,   +6.5,   +7.5,   +9.2,+1100.00,FF
24/02/2011,00:15:57,   0.0,  0.0,  246,+10.4,  84.5,    0.4,   +6.5,   +7.6,   +9.2,+1100.00,04
24/02/2011,00:16:22,   0.0,  0.0,  217,+10.4,  84.6,    0.3,   +6.6,   +7.6,   +9.3,+1100.00,FD
24/02/2011,00:16:40,   0.0,  0.0,  215,+10.4,  84.6,    0.2,   +6.6,   +7.6,   +9.2,+1100.00,F9
24/02/2011,00:16:58,   0.0,  0.0,  219,+10.4,  84.6,    0.3,   +6.5,   +7.5,   +9.3,+1100.00,06
24/02/2011,00:17:16,   0.0,  0.0,  234,+10.4,  84.6,    0.4,   +6.5,   +7.5,   +9.2,+1100.00,FE
24/02/2011,00:17:42,   0.0,  0.0,  215,+10.4,  84.6,    0.4,   +6.5,   +7.6,   +9.2,+1100.00,FD
24/02/2011,00:18:00,   0.0,  0.0,  192,+10.4,  84.7,    0.3,   +6.5,   +7.6,   +9.2,+1100.00,FC
24/02/2011,00:18:18,   0.0,  0.0,  210,+10.4,  84.6,    0.3,   +6.5,   +7.6,   +9.2,+1100.00,FB
24/02/2011,00:18:36,   0.0,  0.0,  223,+10.4,  84.7,    0.3,   +6.6,   +7.5,   +9.3,+1100.00,01
24/02/2011,00:19:01,   0.0,  0.0,  207,+10.4,  84.6,    0.4,   +6.6,   +7.6,   +9.2,+1100.00,FC
24/02/2011,00:19:19,   0.0,  0.0,  226,+10.4,  84.6,    0.2,   +6.7,   +7.5,   +9.3,+1100.00,05
24/02/2011,00:19:37,   0.0,  0.0,  211,+10.4,  84.6,    0.2,   +6.5,   +7.6,   +9.2,+1100.00,FD
24/02/2011,00:19:55,   0.0,  0.0,  254,+10.4,  84.6,    0.2,   +6.5,   +7.6,   +9.2,+1100.00,04
24/02/2011,00:20:21,   0.0,  0.0,  203,+10.4,  84.7,    0.2,   +6.5,   +7.6,   +9.2,+1100.00,F0
24/02/2011,00:20:39,   0.0,  0.0,  248,+10.4,  84.7,    0.3,   +6.6,   +7.5,   +9.2,+1100.00,03
24/02/2011,00:20:57,   0.0,  0.0,  213,+10.4,  84.7,    0.3,   +6.5,   +7.5,   +9.2,+1100.00,FA
24/02/2011,00:21:22,   0.0,  0.0,  195,+10.4,  84.7,    0.4,   +6.5,   +7.6,   +9.2,+1100.00,FE
24/02/2011,00:21:40,   0.0,  0.0,  247,+10.4,  84.7,    0.2,   +6.5,   +7.6,   +9.2,+1100.00,FA
24/02/2011,00:21:58,   0.0,  0.0,  200,+10.4,  84.7,    0.1,   +6.4,   +7.6,   +9.2,+1100.00,F6
24/02/2011,00:22:16,   0.0,  0.0,  238,+10.4,  84.6,    0.1,   +6.5,   +7.6,   +9.2,+1100.00,FC
24/02/2011,00:22:42,   0.0,  0.0,  200,+10.4,  84.5,    0.3,   +6.6,   +7.5,   +9.2,+1100.00,F1
24/02/2011,00:23:00,   0.0,  0.0,  239,+10.4,  84.5,    0.1,   +6.5,   +7.6,   +9.2,+1100.00,F6
24/02/2011,00:23:18,   0.0,  0.0,  200,+10.4,  84.5,    0.3,   +6.6,   +7.5,   +9.2,+1100.00,F5
24/02/2011,00:23:36,   0.0,  0.0,  181,+10.4,  84.6,    0.3,   +6.6,   +7.5,   +9.3,+1100.00,FF
24/02/2011,00:24:01,   0.0,  0.0,  195,+10.4,  84.6,    0.3,   +6.6,   +7.6,   +9.2,+1100.00,FD
24/02/2011,00:24:19,   0.0,  0.0,  195,+10.4,  84.5,    0.1,   +6.7,   +7.5,   +9.3,+1100.00,04
24/02/2011,00:24:37,   0.0,  0.0,  234,+10.4,  84.6,    0.0,   +6.6,   +7.5,   +9.2,+1100.00,FC
24/02/2011,00:24:55,   0.0,  0.0,  210,+10.4,  84.6,    0.4,   +6.5,   +7.6,   +9.2,+1100.00,FA
24/02/2011,00:25:21,   0.0,  0.0,  238,+10.4,  84.5,    0.2,   +6.5,   +7.6,   +9.2,+1100.00,FB
24/02/2011,00:25:39,   0.0,  0.0,  232,+10.4,  84.6,    0.3,   +6.5,   +7.6,   +9.2,+1100.00,00
24/02/2011,00:25:57,   0.0,  0.0,  211,+10.4,  84.6,    0.4,   +6.6,   +7.5,   +9.2,+1100.00,FE
24/02/2011,00:26:22,   0.0,  0.0,  216,+10.4,  84.5,    0.4,   +6.5,   +7.7,   +9.2,+1100.00,FC
24/02/2011,00:26:40,   0.0,  0.0,  208,+10.4,  84.5,    0.4,   +6.4,   +7.6,   +9.1,+1100.00,FA
24/02/2011,00:26:58,   0.0,  0.0,  243,+10.4,  84.5,    0.2,   +6.5,   +7.6,   +9.2,+1100.00,02
24/02/2011,00:27:16,   0.0,  0.0,  234,+10.4,  84.4,    0.4,   +6.6,   +7.5,   +9.2,+1100.00,FE
24/02/2011,00:27:42,   0.0,  0.0,  212,+10.4,  84.5,    0.3,   +6.6,   +7.5,   +9.2,+1100.00,F9
24/02/2011,00:28:00,   0.0,  0.0,  185,+10.4,  84.5,    0.5,   +6.5,   +7.6,   +9.2,+1100.00,FF
24/02/2011,00:28:18,   0.0,  0.0,  230,+10.4,  84.5,    0.2,   +6.6,   +7.6,   +9.2,+1100.00,FD
24/02/2011,00:28:36,   0.0,  0.0,  226,+10.4,  84.5,    0.3,   +6.5,   +7.6,   +9.2,+1100.00,02
24/02/2011,00:29:01,   0.0,  0.0,  211,+10.4,  84.5,    0.3,   +6.5,   +7.6,   +9.2,+1100.00,F5
24/02/2011,00:29:19,   0.0,  0.0,  216,+10.4,  84.5,    0.3,   +6.5,   +7.6,   +9.2,+1100.00,03
24/02/2011,00:29:37,   0.0,  0.0,  200,+10.4,  84.5,    0.2,   +6.6,   +7.5,   +9.2,+1100.00,FB
24/02/2011,00:29:55,   0.0,  0.0,  245,+10.4,  84.5,    0.4,   +6.5,   +7.6,   +9.2,+1100.00,06
24/02/2011,00:30:21,   0.0,  0.0,  230,+10.4,  84.5,    0.2,   +6.5,   +7.6,   +9.2,+1100.00,EF
24/02/2011,00:30:39,   0.0,  0.0,  209,+10.4,  84.5,    0.2,   +6.6,   +7.5,   +9.2,+1100.00,FE
24/02/2011,00:30:57,   0.0,  0.0,  212,+10.4,  84.4,    0.3,   +6.6,   +7.4,   +9.2,+1100.00,F7
24/02/2011,00:31:22,   0.0,  0.0,  196,+10.4,  84.5,    0.4,   +6.6,   +7.6,   +9.2,+1100.00,FF
24/02/2011,00:31:40,   0.0,  0.0,  209,+10.4,  84.5,    0.4,   +6.6,   +7.5,   +9.2,+1100.00,F9
24/02/2011,00:31:58,   0.0,  0.0,  214,+10.4,  84.5,    0.3,   +6.6,   +7.5,   +9.2,+1100.00,FD
24/02/2011,00:32:16,   0.0,  0.0,  253,+10.4,  84.5,    0.2,   +6.6,   +7.5,   +9.2,+1100.00,FA
24/02/2011,00:32:42,   0.0,  0.0,  219,+10.4,  84.4,    0.3,   +6.6,   +7.6,   +9.2,+1100.00,FC
24/02/2011,00:33:00,   0.0,  0.0,  230,+10.3,  84.5,    0.3,   +6.6,   +7.6,   +9.2,+1100.00,F0
24/02/2011,00:33:18,   0.0,  0.0,  165,+10.4,  84.5,    0.3,   +6.6,   +7.5,   +9.2,+1100.00,00
24/02/2011,00:33:36,   0.0,  0.0,  210,+10.4,  84.5,    0.2,   +6.6,   +7.6,   +9.2,+1100.00,F7
24/02/2011,00:34:01,   0.0,  0.0,  215,+10.4,  84.5,    0.4,   +6.5,   +7.6,   +9.1,+1100.00,F5
24/02/2011,00:34:19,   0.0,  0.0,  197,+10.4,  84.5,    0.3,   +6.5,   +7.6,   +9.2,+1100.00,07
24/02/2011,00:34:37,   0.0,  0.0,  198,+10.4,  84.5,    0.2,   +6.5,   +7.6,   +9.1,+1100.00,06
24/02/2011,00:34:55,   0.0,  0.0,  225,+10.4,  84.5,    0.5,   +6.5,   +7.6,   +9.2,+1100.00,01
24/02/2011,00:35:21,   0.0,  0.0,  223,+10.4,  84.5,    0.3,   +6.7,   +7.5,   +9.2,+1100.00,F8
24/02/2011,00:35:39,   0.0,  0.0,  216,+10.4,  84.6,    0.3,   +6.5,   +7.7,   +9.1,+1100.00,03
24/02/2011,00:35:57,   0.0,  0.0,  194,+10.4,  84.6,    0.3,   +6.5,   +7.5,   +9.1,+1100.00,06
24/02/2011,00:36:22,   0.0,  0.0,  224,+10.4,  84.6,    0.4,   +6.6,   +7.6,   +9.1,+1100.00,FC
24/02/2011,00:36:40,   0.0,  0.0,  204,+10.3,  84.6,    0.4,   +6.6,   +7.6,   +9.1,+1100.00,F9
24/02/2011,00:36:58,   0.0,  0.0,  210,+10.4,  84.6,    0.3,   +6.5,   +7.6,   +9.1,+1100.00,FE
24/02/2011,00:37:16,   0.0,  0.0,  227,+10.3,  84.6,    0.2,   +6.5,   +7.6,   +9.1,+1100.00,FF
24/02/2011,00:37:42,   0.0,  0.0,  230,+10.4,  84.5,    0.4,   +6.5,   +7.6,   +9.1,+1100.00,FA
24/02/2011,00:38:00,   0.0,  0.0,  255,+10.3,  84.5,    0.2,   +6.5,   +7.6,   +9.1,+1100.00,F9
24/02/2011,00:38:18,   0.0,  0.0,  224,+10.4,  84.6,    0.3,   +6.6,   +7.5,   +9.1,+1100.00,01
24/02/2011,00:38:36,   0.0,  0.0,  219,+10.3,  84.6,    0.3,   +6.6,   +7.5,   +9.1,+1100.00,04
24/02/2011,00:39:01,   0.0,  0.0,  225,+10.3,  84.6,    0.4,   +6.6,   +7.6,   +9.1,+1100.00,FC
24/02/2011,00:39:19,   0.0,  0.0,  206,+10.3,  84.6,    0.2,   +6.6,   +7.5,   +9.1,+1100.00,01
24/02/2011,00:39:37,   0.0,  0.0,  198,+10.3,  84.6,    0.3,   +6.5,   +7.6,   +9.0,+1100.00,0B
24/02/2011,00:39:55,   0.0,  0.0,  243,+10.3,  84.7,    0.2,   +6.6,   +7.6,   +9.1,+1100.00,04
24/02/2011,00:40:21,   0.0,  0.0,  215,+10.3,  84.6,    0.3,   +6.6,   +7.5,   +9.1,+1100.00,F3
24/02/2011,00:40:39,   0.0,  0.0,  202,+10.3,  84.7,    0.2,   +6.6,   +7.5,   +9.1,+1100.00,F8
24/02/2011,00:40:57,   0.0,  0.0,  228,+10.3,  84.7,    0.3,   +6.6,   +7.5,   +9.1,+1100.00,01
24/02/2011,00:41:22,   0.0,  0.0,  169,+10.3,  84.7,    0.4,   +6.5,   +7.6,   +9.0,+1100.00,FE
24/02/2011,00:41:40,   0.0,  0.0,  265,+10.3,  84.7,    0.2,   +6.6,   +7.6,   +9.0,+1100.00,FA
24/02/2011,00:41:58,   0.0,  0.0,  220,+10.3,  84.6,    0.3,   +6.7,   +7.5,   +9.1,+1100.00,FB
24/02/2011,00:42:16,   0.0,  0.0,  203,+10.3,  84.6,    0.4,   +6.5,   +7.6,   +8.9,+1100.00,FE
24/02/2011,00:42:42,   0.0,  0.0,  181,+10.3,  84.6,    0.3,   +6.6,   +7.6,   +9.0,+1100.00,FA
24/02/2011,00:43:00,   0.0,  0.0,  197,+10.3,  84.7,    0.4,   +6.7,   +7.5,   +9.0,+1100.00,FE
24/02/2011,00:43:18,   0.0,  0.0,  190,+10.3,  84.7,    0.3,   +6.5,   +7.6,   +9.0,+1100.00,FE
24/02/2011,00:43:36,   0.0,  0.0,  204,+10.3,  84.7,    0.3,   +6.5,   +7.6,   +9.0,+1100.00,FA
24/02/2011,00:44:01,   0.0,  0.0,  234,+10.3,  84.7,    0.4,   +6.6,   +7.6,   +9.0,+1100.00,F8
24/02/2011,00:44:19,   0.0,  0.0,  242,+10.3,  84.7,    0.2,   +6.5,   +7.6,   +9.0,+1100.00,FD
24/02/2011,00:44:37,   0.0,  0.0,  231,+10.3,  84.7,    0.3,   +6.5,   +7.5,   +9.0,+1100.00,FB
24/02/2011,00:44:55,   0.0,  0.0,  190,+10.3,  84.7,    0.2,   +6.5,   +7.5,   +9.0,+1100.00,FE
24/02/2011,00:45:21,   0.0,  0.0,  210,+10.3,  84.8,    0.2,   +6.5,   +7.5,   +9.0,+1100.00,F2
24/02/2011,00:45:39,   0.0,  0.0,  223,+10.3,  84.7,    0.3,   +6.5,   +7.7,   +9.0,+1100.00,01
24/02/2011,00:45:57,   0.0,  0.0,  245,+10.3,  84.7,    0.3,   +6.6,   +7.5,   +9.0,+1100.00,04
24/02/2011,00:46:22,   0.0,  0.0,  189,+10.3,  84.7,    0.4,   +6.5,   +7.6,   +9.0,+1100.00,05
24/02/2011,00:46:40,   0.0,  0.0,  231,+10.3,  84.7,    0.2,   +6.5,   +7.6,   +8.9,+1100.00,FF
24/02/2011,00:46:58,   0.0,  0.0,  247,+10.3,  84.7,    0.2,   +6.6,   +7.5,   +9.0,+1100.00,07
24/02/2011,00:47:16,   0.0,  0.0,  207,+10.3,  84.7,    0.2,   +6.5,   +7.6,   +9.0,+1100.00,FE
24/02/2011,00:47:42,   0.0,  0.0,  253,+10.3,  84.7,    0.2,   +6.6,   +7.5,   +9.0,+1100.00,FE
24/02/2011,00:48:00,   0.0,  0.0,  224,+10.3,  84.8,    0.4,   +6.6,   +7.5,   +9.0,+1100.00,FA
24/02/2011,00:48:18,   0.0,  0.0,  190,+10.3,  84.8,    0.4,   +6.5,   +7.6,   +9.0,+1100.00,05
24/02/2011,00:48:36,   0.0,  0.0,  249,+10.2,  84.8,    0.4,   +6.4,   +7.7,   +8.9,+1100.00,11
24/02/2011,00:49:01,   0.0,  0.0,  226,+10.3,  84.8,    0.2,   +6.4,   +7.6,   +8.9,+1100.00,03
24/02/2011,00:49:19,   0.0,  0.0,  169,+10.2,  84.7,    0.2,   +6.6,   +7.6,   +9.0,+1100.00,0A
24/02/2011,00:49:37,   0.0,  0.0,  230,+10.2,  84.8,    0.1,   +6.5,   +7.5,   +9.0,+1100.00,FD
24/02/2011,00:49:55,   0.0,  0.0,  235,+10.2,  84.8,    0.2,   +6.5,   +7.6,   +8.9,+1100.00,0C
24/02/2011,00:50:21,   0.0,  0.0,  210,+10.3,  84.8,    0.3,   +6.6,   +7.5,   +9.0,+1100.00,F0
24/02/2011,00:50:39,   0.0,  0.0,  206,+10.3,  84.9,    0.4,   +6.6,   +7.5,   +9.0,+1100.00,00
24/02/2011,00:50:57,   0.0,  0.0,  221,+10.2,  84.9,    0.4,   +6.4,   +7.6,   +8.9,+1100.00,03
24/02/2011,00:51:22,   0.0,  0.0,  210,+10.2,  84.9,    0.3,   +6.6,   +7.6,   +8.9,+1100.00,FB
24/02/2011,00:51:40,   0.0,  0.0,  235,+10.2,  84.8,    0.4,   +6.6,   +7.5,   +9.0,+1100.00,F9
24/02/2011,00:51:58,   0.0,  0.0,  236,+10.2,  84.8,    0.2,   +6.6,   +7.5,   +9.0,+1100.00,01
24/02/2011,00:52:16,   0.0,  0.0,  212,+10.2,  84.9,    0.4,   +6.6,   +7.5,   +9.0,+1100.00,F9
24/02/2011,00:52:42,   0.0,  0.0,  177,+10.2,  84.9,    0.1,   +6.5,   +7.6,   +8.9,+1100.00,07
24/02/2011,00:53:00,   0.0,  0.0,  225,+10.2,  85.0,    0.2,   +6.6,   +7.5,   +9.0,+1100.00,ED
24/02/2011,00:53:18,   0.0,  0.0,  219,+10.2,  84.9,    0.0,   +6.6,   +7.6,   +8.9,+1100.00,08
24/02/2011,00:53:36,   0.0,  0.0,  210,+10.2,  84.9,    0.3,   +6.6,   +7.5,   +9.0,+1100.00,F9
24/02/2011,00:54:02,   0.0,  0.0,  232,+10.2,  84.9,    0.4,   +6.5,   +7.5,   +8.9,+1100.00,FF
24/02/2011,00:54:20,   0.0,  0.0,  246,+10.2,  84.9,    0.1,   +6.6,   +7.6,   +8.9,+1100.00,03
24/02/2011,00:54:38,   0.0,  0.0,  192,+10.2,  84.9,    0.2,   +6.5,   +7.5,   +8.9,+1100.00,0B
24/02/2011,00:54:56,   0.0,  0.0,  205,+10.2,  84.9,    0.4,   +6.5,   +7.6,   +8.9,+1100.00,09
24/02/2011,00:55:22,   0.0,  0.0,  223,+10.2,  84.9,    0.2,   +6.6,   +7.6,   +8.9,+1100.00,02
24/02/2011,00:55:40,   0.0,  0.0,  189,+10.2,  84.9,    0.0,   +6.5,   +7.5,   +8.9,+1100.00,09
24/02/2011,00:55:58,   0.0,  0.0,  248,+10.2,  84.9,    0.3,   +6.6,   +7.5,   +9.0,+1100.00,0A
24/02/2011,00:56:16,   0.0,  0.0,  220,+10.2,  84.9,    0.2,   +6.5,   +7.6,   +9.0,+1100.00,FA
24/02/2011,00:56:42,   0.0,  0.0,  215,+10.2,  84.9,    0.2,   +6.5,   +7.6,   +8.9,+1100.00,05
24/02/2011,00:57:00,   0.0,  0.0,  215,+10.2,  85.0,    0.3,   +6.5,   +7.6,   +9.0,+1100.00,F1
24/02/2011,00:57:18,   0.0,  0.0,  198,+10.2,  85.0,    0.3,   +6.7,   +7.5,   +9.0,+1100.00,05
24/02/2011,00:57:36,   0.0,  0.0,  223,+10.2,  85.0,    0.3,   +6.6,   +7.6,   +9.0,+1100.00,FA
24/02/2011,00:58:02,   0.0,  0.0,  241,+10.2,  84.9,    0.2,   +6.5,   +7.6,   +8.9,+1100.00,02
24/02/2011,00:58:20,   0.0,  0.0,  227,+10.2,  84.9,    0.2,   +6.6,   +7.5,   +9.0,+1100.00,FE
24/02/2011,00:58:38,   0.0,  0.0,  240,+10.2,  84.9,    0.4,   +6.6,   +7.5,   +9.0,+1100.00,04
24/02/2011,00:58:55,   0.0,  0.0,  196,+10.2,  84.8,    0.3,   +6.6,   +7.5,   +9.0,+1100.00,0B
24/02/2011,00:59:21,   0.0,  0.0,  196,+10.2,  84.9,    0.4,   +6.5,   +7.6,   +9.0,+1100.00,07
24/02/2011,00:59:39,   0.0,  0.0,  217,+10.2,  84.9,    0.2,   +6.6,   +7.6,   +9.0,+1100.00,09
24/02/2011,00:59:57,   0.0,  0.0,  218,+10.2,  84.9,    0.2,   +6.5,   +7.5,   +9.0,+1100.00,08
24/02/2011,01:00:15,   0.0,  0.0,  258,+10.3,  84.9,    0.4,   +6.6,   +7.6,   +9.0,+1100.00,FE
24/02/2011,01:00:41,   0.0,  0.0,  190,+10.2,  84.8,    0.2,   +6.6,   +7.6,   +9.0,+1100.00,F4
24/02/2011,01:00:59,   0.0,  0.0,  232,+10.2,  84.9,    0.3,   +6.5,   +7.6,   +9.0,+1100.00,FB
24/02/2011,01:01:17,   0.0,  0.0,  246,+10.2,  84.9,    0.4,   +6.6,   +7.5,   +9.1,+1100.00,FD
24/02/2011,01:01:35,   0.0,  0.0,  219,+10.2,  84.9,    0.4,   +6.6,   +7.5,   +9.1,+1100.00,FD
24/02/2011,01:02:01,   0.0,  0.0,  227,+10.2,  84.9,    0.2,   +6.6,   +7.5,   +9.1,+1100.00,F4
24/02/2011,01:02:19,   0.0,  0.0,  227,+10.2,  84.9,    0.1,   +6.6,   +7.5,   +9.1,+1100.00,FC
24/02/2011,01:02:37,   0.0,  0.0,  237,+10.2,  84.9,    0.4,   +6.5,   +7.6,   +9.0,+1100.00,FF
24/02/2011,01:02:55,   0.0,  0.0,  202,+10.3,  84.9,    0.3,   +6.6,   +7.5,   +9.1,+1100.00,F8
24/02/2011,01:03:21,   0.0,  0.0,  207,+10.3,  84.9,    0.2,   +6.5,   +7.6,   +9.1,+1100.00,F6
24/02/2011,01:03:39,   0.0,  0.0,  204,+10.2,  84.9,    0.1,   +6.5,   +7.6,   +9.0,+1100.00,F9
24/02/2011,01:03:57,   0.0,  0.0,  204,+10.2,  84.9,    0.4,   +6.5,   +7.6,   +9.0,+1100.00,FC
24/02/2011,01:04:15,   0.0,  0.0,  227,+10.2,  84.9,    0.4,   +6.5,   +7.6,   +9.1,+1100.00,FD
24/02/2011,01:04:41,   0.0,  0.0,  215,+10.2,  84.9,    0.3,   +6.7,   +7.5,   +9.1,+1100.00,F9
24/02/2011,01:04:59,   0.0,  0.0,  182,+10.2,  84.8,    0.0,   +6.5,   +7.6,   +9.0,+1100.00,FF
24/02/2011,01:05:17,   0.0,  0.0,  224,+10.2,  84.9,    0.4,   +6.5,   +7.5,   +9.2,+1100.00,FD
24/02/2011,01:05:35,   0.0,  0.0,  234,+10.2,  84.8,    0.5,   +6.5,   +7.6,   +9.1,+1100.00,FE
24/02/2011,01:06:01,   0.0,  0.0,  193,+10.2,  84.8,    0.3,   +6.6,   +7.6,   +9.1,+1100.00,FB
24/02/2011,01:06:19,   0.0,  0.0,  215,+10.2,  84.8,    0.4,   +6.6,   +7.5,   +9.2,+1100.00,00
24/02/2011,01:06:37,   0.0,  0.0,  231,+10.2,  84.8,    0.2,   +6.6,   +7.5,   +9.2,+1100.00,FC
24/02/2011,01:06:55,   0.0,  0.0,  253,+10.2,  84.9,    0.4,   +6.5,   +7.6,   +9.1,+1100.00,02
24/02/2011,01:07:21,   0.0,  0.0,  219,+10.2,  84.7,    0.2,   +6.6,   +7.6,   +9.1,+1100.00,FB
24/02/2011,01:07:39,   0.0,  0.0,  186,+10.2,  84.7,    0.1,   +6.5,   +7.6,   +9.2,+1100.00,06
24/02/2011,01:07:57,   0.0,  0.0,  227,+10.2,  84.7,    0.2,   +6.6,   +7.6,   +9.2,+1100.00,04
24/02/2011,01:08:15,   0.0,  0.0,  215,+10.3,  84.7,    0.2,   +6.6,   +7.5,   +9.2,+1100.00,FC
