13/10/2011,00:00:09,   0.0,  0.0,  180,+11.5,  88.4,    0.4,  +13.6,  +14.4,  +11.9,+1100.00,25
13/10/2011,00:00:27,   0.0,  0.0,  180,+11.5,  88.3,    0.3,  +13.7,  +14.3,  +11.9,+1100.00,23
13/10/2011,00:00:45,   0.0,  0.0,  180,+11.5,  88.3,    0.2,  +13.7,  +14.4,  +11.9,+1100.00,23
13/10/2011,00:01:04,   0.0,  0.0,  180,+11.5,  88.4,    0.2,  +13.7,  +14.3,  +11.9,+1100.00,1F
13/10/2011,00:01:29,   0.0,  0.0,  181,+11.5,  88.4,    0.1,  +13.6,  +14.4,  +11.8,+1100.00,25
13/10/2011,00:01:47,   0.0,  0.0,  180,+11.5,  88.4,    0.1,  +13.6,  +14.4,  +11.8,+1100.00,24
13/10/2011,00:02:05,   0.0,  0.0,  180,+11.5,  88.4,    0.2,  +13.7,  +14.3,  +11.8,+1100.00,20
13/10/2011,00:02:23,   0.0,  0.0,  180,+11.5,  88.3,    0.3,  +13.7,  +14.5,  +11.7,+1100.00,21
13/10/2011,00:02:49,   0.0,  0.0,  181,+11.5,  88.1,    0.3,  +13.6,  +14.4,  +11.7,+1100.00,26
13/10/2011,00:03:07,   0.0,  0.0,  180,+11.5,  88.1,    0.2,  +13.5,  +14.5,  +11.6,+1100.00,1E
13/10/2011,00:03:25,   0.0,  0.0,  180,+11.5,  88.1,    0.4,  +13.7,  +14.4,  +11.6,+1100.00,21
13/10/2011,00:03:43,   0.0,  0.0,  180,+11.5,  88.1,    0.1,  +13.6,  +14.5,  +11.6,+1100.00,1E
13/10/2011,00:04:09,   0.0,  0.0,  180,+11.5,  88.0,    0.3,  +13.6,  +14.4,  +11.6,+1100.00,21
13/10/2011,00:04:27,   0.0,  0.0,  180,+11.5,  88.0,    0.4,  +13.7,  +14.4,  +11.6,+1100.00,23
13/10/2011,00:04:45,   0.0,  0.0,  180,+11.5,  88.1,    0.1,  +13.6,  +14.4,  +11.5,+1100.00,1F
13/10/2011,00:05:03,   0.0,  0.0,  180,+11.5,  88.1,    0.3,  +13.7,  +14.4,  +11.5,+1100.00,1D
13/10/2011,00:05:29,   0.0,  0.0,  180,+11.5,  88.2,    0.2,  +13.7,  +14.4,  +11.5,+1100.00,25
13/10/2011,00:05:47,   0.0,  0.0,  180,+11.5,  88.2,    0.2,  +13.6,  +14.5,  +11.4,+1100.00,24
13/10/2011,00:06:05,   0.0,  0.0,  180,+11.5,  88.2,    0.2,  +13.6,  +14.4,  +11.4,+1100.00,1E
13/10/2011,00:06:23,   0.0,  0.0,  180,+11.5,  88.2,    0.3,  +13.7,  +14.4,  +11.4,+1100.00,20
13/10/2011,00:06:49,   0.0,  0.0,  180,+11.5,  88.2,    0.2,  +13.7,  +14.4,  +11.4,+1100.00,27
13/10/2011,00:07:07,   0.0,  0.0,  180,+11.5,  88.2,    0.3,  +13.7,  +14.4,  +11.3,+1100.00,22
13/10/2011,00:07:25,   0.0,  0.0,  180,+11.5,  88.2,    0.2,  +13.7,  +14.4,  +11.4,+1100.00,22
13/10/2011,00:07:43,   0.0,  0.0,  180,+11.5,  88.2,    0.3,  +13.6,  +14.4,  +11.3,+1100.00,21
13/10/2011,00:08:09,   0.0,  0.0,  181,+11.5,  88.1,    0.2,  +13.7,  +14.4,  +11.3,+1100.00,24
13/10/2011,00:08:27,   0.0,  0.0,  180,+11.5,  88.1,    0.1,  +13.6,  +14.4,  +11.2,+1100.00,20
13/10/2011,00:08:45,   0.0,  0.0,  180,+11.5,  88.1,    0.3,  +13.7,  +14.4,  +11.2,+1100.00,23
13/10/2011,00:09:10,   0.0,  0.0,  181,+11.5,  88.1,    0.2,  +13.7,  +14.4,  +11.2,+1100.00,1C
13/10/2011,00:09:28,   0.0,  0.0,  180,+11.5,  88.1,    0.2,  +13.6,  +14.4,  +11.2,+1100.00,23
13/10/2011,00:09:46,   0.0,  0.0,  180,+11.5,  88.1,    0.3,  +13.7,  +14.4,  +11.2,+1100.00,25
13/10/2011,00:10:04,   0.0,  0.0,  180,+11.5,  88.1,    0.1,  +13.6,  +14.4,  +11.1,+1100.00,13
13/10/2011,00:10:30,   0.0,  0.0,  181,+11.5,  88.1,    0.1,  +13.6,  +14.4,  +11.1,+1100.00,13
13/10/2011,00:10:48,   0.0,  0.0,  180,+11.5,  88.0,    0.3,  +13.7,  +14.4,  +11.1,+1100.00,1D
13/10/2011,00:11:06,   0.0,  0.0,  180,+11.5,  88.0,    0.4,  +13.5,  +14.5,  +11.0,+1100.00,17
13/10/2011,00:11:23,   0.0,  0.0,  180,+11.4,  87.9,    0.3,  +13.6,  +14.4,  +11.0,+1100.00,1C
13/10/2011,00:11:49,   0.0,  0.0,  181,+11.4,  87.9,    0.1,  +13.5,  +14.5,  +11.0,+1100.00,23
13/10/2011,00:12:07,   0.0,  0.0,  180,+11.4,  87.9,    0.3,  +13.6,  +14.4,  +11.0,+1100.00,1F
13/10/2011,00:12:25,   0.0,  0.0,  180,+11.4,  87.9,    0.3,  +13.7,  +14.4,  +11.0,+1100.00,20
13/10/2011,00:12:43,   0.0,  0.0,  180,+11.4,  87.9,    0.2,  +13.6,  +14.4,  +10.9,+1100.00,26
13/10/2011,00:13:09,   0.0,  0.0,  180,+11.4,  87.9,    0.2,  +13.6,  +14.5,  +10.9,+1100.00,2A
13/10/2011,00:13:27,   0.0,  0.0,  183,+11.4,  87.8,    0.3,  +13.6,  +14.5,  +10.8,+1100.00,2C
13/10/2011,00:13:45,   0.0,  0.0,  182,+11.4,  87.7,    0.1,  +13.7,  +14.3,  +10.9,+1100.00,28
13/10/2011,00:14:03,   0.0,  0.0,  182,+11.4,  87.6,    0.2,  +13.6,  +14.4,  +10.9,+1100.00,23
13/10/2011,00:14:29,   0.0,  0.0,  183,+11.4,  87.4,    0.2,  +13.6,  +14.4,  +10.8,+1100.00,29
13/10/2011,00:14:47,   0.0,  0.0,  182,+11.4,  87.5,    0.2,  +13.6,  +14.4,  +10.8,+1100.00,29
13/10/2011,00:15:05,   0.0,  0.0,  182,+11.3,  87.7,    0.3,  +13.7,  +14.3,  +10.8,+1100.00,26
13/10/2011,00:15:30,   0.0,  0.0,  183,+11.3,  87.7,    0.1,  +13.6,  +14.4,  +10.7,+1100.00,22
13/10/2011,00:15:48,   0.0,  0.0,  180,+11.3,  87.8,    0.2,  +13.6,  +14.4,  +10.7,+1100.00,2A
13/10/2011,00:16:06,   0.0,  0.0,  180,+11.3,  87.8,    0.4,  +13.6,  +14.5,  +10.6,+1100.00,27
13/10/2011,00:16:24,   0.0,  0.0,  180,+11.3,  87.8,    0.3,  +13.6,  +14.4,  +10.7,+1100.00,26
13/10/2011,00:16:50,   0.0,  0.0,  184,+11.3,  87.9,    0.2,  +13.6,  +14.4,  +10.6,+1100.00,28
13/10/2011,00:17:08,   0.0,  0.0,  184,+11.3,  87.9,    0.4,  +13.7,  +14.4,  +10.6,+1100.00,2F
13/10/2011,00:17:26,   0.0,  0.0,  184,+11.2,  87.9,    0.3,  +13.7,  +14.4,  +10.6,+1100.00,2D
13/10/2011,00:17:44,   0.0,  0.0,  182,+11.3,  87.9,    0.1,  +13.6,  +14.5,  +10.6,+1100.00,2A
13/10/2011,00:18:10,   0.0,  0.0,  185,+11.2,  87.9,    0.1,  +13.6,  +14.4,  +10.6,+1100.00,25
13/10/2011,00:18:28,   0.0,  0.0,  195,+11.2,  87.9,    0.3,  +13.6,  +14.4,  +10.6,+1100.00,31
13/10/2011,00:18:46,   0.0,  0.0,  194,+11.3,  87.9,    0.4,  +13.7,  +14.4,  +10.5,+1100.00,32
13/10/2011,00:19:04,   0.0,  0.0,  194,+11.2,  87.9,    0.2,  +13.7,  +14.4,  +10.5,+1100.00,2A
13/10/2011,00:19:30,   0.0,  0.0,  194,+11.2,  87.9,    0.2,  +13.6,  +14.4,  +10.5,+1100.00,28
13/10/2011,00:19:48,   0.0,  0.0,  191,+11.2,  87.9,    0.2,  +13.7,  +14.4,  +10.5,+1100.00,2F
13/10/2011,00:20:06,   0.0,  0.0,  194,+11.2,  87.9,    0.2,  +13.7,  +14.4,  +10.5,+1100.00,24
13/10/2011,00:20:24,   0.0,  0.0,  191,+11.2,  87.9,    0.2,  +13.5,  +14.5,  +10.4,+1100.00,1F
13/10/2011,00:20:50,   0.0,  0.0,  192,+11.2,  88.0,    0.1,  +13.7,  +14.4,  +10.4,+1100.00,17
13/10/2011,00:21:08,   0.0,  0.0,  193,+11.2,  88.0,    0.2,  +13.7,  +14.4,  +10.5,+1100.00,1E
13/10/2011,00:21:26,   0.0,  0.0,  194,+11.2,  88.0,    0.2,  +13.7,  +14.3,  +10.4,+1100.00,1D
13/10/2011,00:21:43,   0.0,  0.0,  194,+11.2,  88.0,    0.3,  +13.7,  +14.4,  +10.4,+1100.00,1E
13/10/2011,00:22:09,   0.0,  0.0,  189,+11.2,  88.0,    0.0,  +13.6,  +14.4,  +10.3,+1100.00,20
13/10/2011,00:22:27,   0.0,  0.0,  188,+11.2,  88.0,    0.3,  +13.6,  +14.4,  +10.4,+1100.00,23
13/10/2011,00:22:45,   0.0,  0.0,  188,+11.2,  87.9,    0.3,  +13.7,  +14.4,  +10.3,+1100.00,2B
13/10/2011,00:23:03,   0.0,  0.0,  188,+11.2,  87.8,    0.3,  +13.5,  +14.5,  +10.3,+1100.00,24
13/10/2011,00:23:29,   0.0,  0.0,  188,+11.1,  87.8,    0.1,  +13.6,  +14.4,  +10.3,+1100.00,29
13/10/2011,00:23:47,   0.0,  0.0,  188,+11.2,  87.7,    0.4,  +13.7,  +14.4,  +10.3,+1100.00,2D
13/10/2011,00:24:05,   0.0,  0.0,  167,+11.2,  87.9,    0.3,  +13.6,  +14.4,  +10.3,+1100.00,25
13/10/2011,00:24:23,   0.0,  0.0,  167,+11.1,  87.8,    0.3,  +13.6,  +14.5,  +10.3,+1100.00,24
13/10/2011,00:24:49,   0.0,  0.0,  173,+11.1,  87.8,    0.2,  +13.5,  +14.5,  +10.2,+1100.00,26
13/10/2011,00:25:07,   0.0,  0.0,  171,+11.1,  87.8,    0.3,  +13.6,  +14.5,  +10.2,+1100.00,21
13/10/2011,00:25:25,   0.0,  0.0,  192,+11.1,  87.7,    0.2,  +13.7,  +14.4,  +10.2,+1100.00,22
13/10/2011,00:25:43,   0.0,  0.0,  193,+11.1,  87.7,    0.2,  +13.7,  +14.4,  +10.2,+1100.00,23
13/10/2011,00:26:09,   0.0,  0.0,  188,+11.1,  87.8,    0.3,  +13.6,  +14.4,  +10.2,+1100.00,2B
13/10/2011,00:26:27,   0.0,  0.0,  154,+11.1,  87.8,    0.4,  +13.6,  +14.5,  +10.2,+1100.00,26
13/10/2011,00:26:45,   0.0,  0.0,  175,+11.1,  87.7,    0.1,  +13.7,  +14.4,  +10.2,+1100.00,25
13/10/2011,00:27:03,   0.0,  0.0,  175,+11.1,  87.6,    0.2,  +13.6,  +14.4,  +10.2,+1100.00,1F
13/10/2011,00:27:29,   0.0,  0.0,  175,+11.1,  87.8,    0.2,  +13.6,  +14.5,  +10.1,+1100.00,29
13/10/2011,00:27:47,   0.0,  0.0,  176,+11.1,  87.7,    0.3,  +13.6,  +14.5,  +10.1,+1100.00,2A
13/10/2011,00:28:05,   0.0,  0.0,  175,+11.1,  87.8,    0.1,  +13.6,  +14.4,  +10.1,+1100.00,22
13/10/2011,00:28:23,   0.0,  0.0,  175,+11.1,  87.8,    0.0,  +13.7,  +14.4,  +10.2,+1100.00,23
13/10/2011,00:28:49,   0.0,  0.0,  175,+11.1,  87.8,    0.2,  +13.6,  +14.4,  +10.1,+1100.00,2B
13/10/2011,00:29:07,   0.0,  0.0,  175,+11.1,  87.7,    0.3,  +13.7,  +14.4,  +10.1,+1100.00,27
13/10/2011,00:29:25,   0.0,  0.0,  171,+11.1,  87.6,    0.1,  +13.7,  +14.4,  +10.1,+1100.00,20
13/10/2011,00:29:43,   0.0,  0.0,  175,+11.1,  87.6,    0.3,  +13.6,  +14.4,  +10.1,+1100.00,25
13/10/2011,00:30:09,   0.0,  0.0,  174,+11.0,  87.6,    0.2,  +13.6,  +14.4,  +10.1,+1100.00,1C
13/10/2011,00:30:27,   0.0,  0.0,  176,+11.1,  87.6,    0.4,  +13.7,  +14.4,  +10.0,+1100.00,21
13/10/2011,00:30:45,   0.0,  0.0,  188,+11.0,  87.5,    0.3,  +13.7,  +14.4,  +10.1,+1100.00,22
13/10/2011,00:31:03,   0.0,  0.0,  154,+11.0,  87.5,    0.4,  +13.7,  +14.4,  +10.0,+1100.00,16
13/10/2011,00:31:29,   0.0,  0.0,  154,+11.0,  87.5,    0.2,  +13.6,  +14.4,  +10.0,+1100.00,1B
13/10/2011,00:31:47,   0.0,  0.0,  154,+11.0,  87.6,    0.4,  +13.7,  +14.4,  +10.0,+1100.00,1F
13/10/2011,00:32:05,   0.0,  0.0,  189,+11.0,  87.6,    0.3,  +13.6,  +14.4,  +10.0,+1100.00,20
13/10/2011,00:32:30,   0.0,  0.0,  183,+11.0,  87.6,    0.2,  +13.5,  +14.4,   +9.9,+1100.00,17
13/10/2011,00:32:48,   0.0,  0.0,  182,+11.0,  87.4,    0.2,  +13.6,  +14.4,  +10.0,+1100.00,1D
13/10/2011,00:33:06,   0.0,  0.0,  182,+11.0,  87.4,    0.3,  +13.6,  +14.5,   +9.9,+1100.00,1B
13/10/2011,00:33:24,   0.0,  0.0,  188,+10.9,  87.3,    0.3,  +13.6,  +14.4,  +10.0,+1100.00,26
13/10/2011,00:33:50,   0.0,  0.0,  189,+10.9,  87.5,    0.1,  +13.6,  +14.4,   +9.9,+1100.00,27
13/10/2011,00:34:08,   0.0,  0.0,  188,+10.9,  87.5,    0.2,  +13.6,  +14.5,   +9.9,+1100.00,2C
13/10/2011,00:34:26,   0.0,  0.0,  188,+10.9,  87.5,    0.2,  +13.7,  +14.4,  +10.0,+1100.00,2B
13/10/2011,00:34:44,   0.0,  0.0,  188,+11.0,  87.4,    0.2,  +13.6,  +14.4,   +9.9,+1100.00,22
13/10/2011,00:35:09,   0.0,  0.0,  188,+10.9,  87.4,    0.1,  +13.6,  +14.4,   +9.9,+1100.00,2B
13/10/2011,00:35:27,   0.0,  0.0,  188,+10.9,  87.4,    0.1,  +13.6,  +14.5,   +9.9,+1100.00,2C
13/10/2011,00:35:45,   0.0,  0.0,  188,+10.9,  87.5,    0.4,  +13.7,  +14.5,   +9.9,+1100.00,31
13/10/2011,00:36:03,   0.0,  0.0,  188,+10.9,  87.5,    0.2,  +13.6,  +14.4,   +9.9,+1100.00,28
13/10/2011,00:36:29,   0.0,  0.0,  189,+10.9,  87.4,    0.2,  +13.6,  +14.4,   +9.9,+1100.00,30
13/10/2011,00:36:47,   0.0,  0.0,  188,+10.9,  87.4,    0.2,  +13.6,  +14.4,   +9.9,+1100.00,2F
13/10/2011,00:37:05,   0.0,  0.0,  188,+10.9,  87.4,    0.2,  +13.6,  +14.4,   +9.8,+1100.00,29
13/10/2011,00:37:30,   0.0,  0.0,  189,+10.9,  87.4,    0.1,  +13.7,  +14.4,   +9.8,+1100.00,28
13/10/2011,00:37:48,   0.0,  0.0,  188,+10.9,  87.4,    0.2,  +13.5,  +14.4,   +9.8,+1100.00,2F
13/10/2011,00:38:06,   0.0,  0.0,  188,+10.9,  87.4,    0.3,  +13.7,  +14.3,   +9.8,+1100.00,2C
13/10/2011,00:38:24,   0.0,  0.0,  188,+10.9,  87.4,    0.2,  +13.6,  +14.4,   +9.8,+1100.00,2B
13/10/2011,00:38:50,   0.0,  0.0,  189,+10.8,  87.5,    0.1,  +13.6,  +14.4,   +9.8,+1100.00,2A
13/10/2011,00:39:08,   0.0,  0.0,  188,+10.9,  87.5,    0.3,  +13.6,  +14.5,   +9.8,+1100.00,31
13/10/2011,00:39:26,   0.0,  0.0,  188,+10.8,  87.5,    0.2,  +13.7,  +14.4,   +9.8,+1100.00,2F
13/10/2011,00:39:44,   0.0,  0.0,  188,+10.9,  87.5,    0.3,  +13.6,  +14.4,   +9.8,+1100.00,30
13/10/2011,00:40:09,   0.0,  0.0,  188,+10.8,  87.5,    0.1,  +13.6,  +14.4,   +9.8,+1100.00,26
13/10/2011,00:40:27,   0.0,  0.0,  188,+10.8,  87.5,    0.1,  +13.7,  +14.4,   +9.8,+1100.00,27
13/10/2011,00:40:45,   0.0,  0.0,  188,+10.9,  87.5,    0.3,  +13.7,  +14.4,   +9.7,+1100.00,29
13/10/2011,00:41:03,   0.0,  0.0,  188,+10.8,  87.5,    0.3,  +13.7,  +14.4,   +9.8,+1100.00,24
13/10/2011,00:41:29,   0.0,  0.0,  189,+10.8,  87.5,    0.2,  +13.6,  +14.4,   +9.8,+1100.00,2B
13/10/2011,00:41:47,   0.0,  0.0,  188,+10.8,  87.5,    0.4,  +13.6,  +14.4,   +9.7,+1100.00,2B
13/10/2011,00:42:05,   0.0,  0.0,  188,+10.8,  87.6,    0.3,  +13.5,  +14.5,   +9.7,+1100.00,26
13/10/2011,00:42:30,   0.0,  0.0,  189,+10.8,  87.5,    0.0,  +13.7,  +14.3,   +9.8,+1100.00,22
13/10/2011,00:42:48,   0.0,  0.0,  188,+10.8,  87.5,    0.1,  +13.7,  +14.4,   +9.7,+1100.00,2B
13/10/2011,00:43:06,   0.0,  0.0,  188,+10.8,  87.6,    0.4,  +13.6,  +14.4,   +9.7,+1100.00,29
13/10/2011,00:43:24,   0.0,  0.0,  188,+10.8,  87.6,    0.2,  +13.7,  +14.3,   +9.8,+1100.00,28
13/10/2011,00:43:50,   0.0,  0.0,  189,+10.8,  87.5,    0.2,  +13.5,  +14.5,   +9.7,+1100.00,26
13/10/2011,00:44:08,   0.0,  0.0,  188,+10.8,  87.6,    0.2,  +13.6,  +14.4,   +9.7,+1100.00,2A
13/10/2011,00:44:26,   0.0,  0.0,  174,+10.8,  87.6,    0.3,  +13.6,  +14.4,   +9.7,+1100.00,26
13/10/2011,00:44:44,   0.0,  0.0,  176,+10.7,  87.6,    0.3,  +13.7,  +14.4,   +9.7,+1100.00,28
13/10/2011,00:45:09,   0.0,  0.0,  176,+10.7,  87.6,    0.1,  +13.6,  +14.4,   +9.7,+1100.00,27
13/10/2011,00:45:27,   0.0,  0.0,  174,+10.7,  87.6,    0.2,  +13.7,  +14.4,   +9.8,+1100.00,28
13/10/2011,00:45:45,   0.0,  0.0,  176,+10.7,  87.7,    0.4,  +13.6,  +14.4,   +9.7,+1100.00,2B
13/10/2011,00:46:03,   0.0,  0.0,  194,+10.7,  87.6,    0.2,  +13.7,  +14.3,   +9.7,+1100.00,23
13/10/2011,00:46:29,   0.0,  0.0,  192,+10.7,  87.6,    0.3,  +13.7,  +14.3,   +9.7,+1100.00,2A
13/10/2011,00:46:47,   0.0,  0.0,  192,+10.7,  87.6,    0.1,  +13.7,  +14.3,   +9.7,+1100.00,28
13/10/2011,00:47:05,   0.0,  0.0,  192,+10.7,  87.6,    0.2,  +13.6,  +14.4,   +9.7,+1100.00,24
13/10/2011,00:47:30,   0.0,  0.0,  192,+10.7,  87.6,    0.4,  +13.6,  +14.4,   +9.7,+1100.00,24
13/10/2011,00:47:48,   0.0,  0.0,  192,+10.7,  87.6,    0.5,  +13.7,  +14.4,   +9.7,+1100.00,2F
13/10/2011,00:48:06,   0.0,  0.0,  191,+10.7,  87.6,    0.3,  +13.7,  +14.4,   +9.7,+1100.00,27
13/10/2011,00:48:24,   0.0,  0.0,  192,+10.7,  87.6,    0.1,  +13.6,  +14.4,   +9.7,+1100.00,25
13/10/2011,00:48:50,   0.0,  0.0,  192,+10.7,  87.5,    0.1,  +13.6,  +14.4,   +9.7,+1100.00,23
13/10/2011,00:49:08,   0.0,  0.0,  185,+10.7,  87.6,    0.2,  +13.6,  +14.5,   +9.7,+1100.00,2C
13/10/2011,00:49:26,   0.0,  0.0,  189,+10.7,  87.5,    0.2,  +13.6,  +14.4,   +9.7,+1100.00,2E
13/10/2011,00:49:44,   0.0,  0.0,  172,+10.7,  87.5,    0.2,  +13.6,  +14.5,   +9.7,+1100.00,27
13/10/2011,00:50:09,   0.0,  0.0,  188,+10.6,  87.5,    0.2,  +13.7,  +14.3,   +9.7,+1100.00,25
13/10/2011,00:50:27,   0.0,  0.0,  188,+10.6,  87.6,    0.2,  +13.7,  +14.4,   +9.7,+1100.00,27
13/10/2011,00:50:45,   0.0,  0.0,  194,+10.7,  87.6,    0.3,  +13.7,  +14.4,   +9.7,+1100.00,26
13/10/2011,00:51:03,   0.0,  0.0,  194,+10.6,  87.6,    0.2,  +13.6,  +14.4,   +9.7,+1100.00,1E
13/10/2011,00:51:29,   0.0,  0.0,  215,+10.6,  87.5,    0.3,  +13.6,  +14.4,   +9.7,+1100.00,20
13/10/2011,00:51:47,   0.0,  0.0,  213,+10.6,  87.5,    0.2,  +13.6,  +14.4,   +9.7,+1100.00,1D
13/10/2011,00:52:05,   0.0,  0.0,  211,+10.6,  87.4,    0.3,  +13.6,  +14.4,   +9.7,+1100.00,16
13/10/2011,00:52:30,   0.0,  0.0,  176,+10.6,  87.5,    0.5,  +13.6,  +14.4,   +9.7,+1100.00,21
13/10/2011,00:52:48,   0.0,  0.0,  194,+10.5,  87.5,    0.2,  +13.6,  +14.4,   +9.7,+1100.00,26
13/10/2011,00:53:06,   0.0,  0.0,  193,+10.6,  87.5,    0.4,  +13.6,  +14.4,   +9.7,+1100.00,23
13/10/2011,00:53:24,   0.0,  0.0,  194,+10.6,  87.5,    0.3,  +13.6,  +14.4,   +9.7,+1100.00,23
13/10/2011,00:53:50,   0.0,  0.0,  189,+10.5,  87.6,    0.2,  +13.6,  +14.4,   +9.7,+1100.00,25
13/10/2011,00:54:08,   0.0,  0.0,  172,+10.5,  87.7,    0.3,  +13.6,  +14.4,   +9.7,+1100.00,23
13/10/2011,00:54:26,   0.0,  0.0,  203,+10.6,  87.7,    0.3,  +13.7,  +14.4,   +9.7,+1100.00,20
13/10/2011,00:54:44,   0.0,  0.0,  206,+10.5,  87.7,    0.3,  +13.6,  +14.4,   +9.7,+1100.00,21
13/10/2011,00:55:09,   0.0,  0.0,  198,+10.5,  87.7,    0.1,  +13.6,  +14.4,   +9.7,+1100.00,2B
13/10/2011,00:55:27,   0.0,  0.0,  178,+10.5,  87.7,    0.2,  +13.6,  +14.4,   +9.7,+1100.00,2A
13/10/2011,00:55:45,   0.0,  0.0,  172,+10.5,  87.8,    0.4,  +13.7,  +14.4,   +9.7,+1100.00,28
13/10/2011,00:56:03,   0.0,  0.0,  194,+10.5,  87.9,    0.1,  +13.6,  +14.4,   +9.7,+1100.00,24
13/10/2011,00:56:29,   0.0,  0.0,  201,+10.5,  88.0,    0.4,  +13.6,  +14.5,   +9.7,+1100.00,1D
13/10/2011,00:56:47,   0.0,  0.0,  196,+10.5,  87.9,    0.2,  +13.6,  +14.4,   +9.6,+1100.00,2E
13/10/2011,00:57:05,   0.0,  0.0,  196,+10.4,  88.0,    0.2,  +13.6,  +14.4,   +9.7,+1100.00,21
13/10/2011,00:57:30,   0.0,  0.0,  197,+10.5,  88.0,    0.5,  +13.7,  +14.4,   +9.7,+1100.00,25
13/10/2011,00:57:48,   0.0,  0.0,  196,+10.4,  88.0,    0.3,  +13.6,  +14.5,   +9.7,+1100.00,2A
13/10/2011,00:58:06,   0.0,  0.0,  154,+10.5,  87.9,    0.3,  +13.6,  +14.5,   +9.7,+1100.00,28
13/10/2011,00:58:24,   0.0,  0.0,  188,+10.4,  87.9,    0.2,  +13.6,  +14.5,   +9.7,+1100.00,2D
13/10/2011,00:58:50,   0.0,  0.0,  189,+10.4,  88.1,    0.1,  +13.6,  +14.4,   +9.7,+1100.00,24
13/10/2011,00:59:08,   0.0,  0.0,  189,+10.4,  88.1,    0.3,  +13.6,  +14.5,   +9.7,+1100.00,2B
13/10/2011,00:59:26,   0.0,  0.0,  188,+10.4,  88.1,    0.2,  +13.6,  +14.4,   +9.7,+1100.00,28
13/10/2011,00:59:44,   0.0,  0.0,  188,+10.4,  88.1,    0.3,  +13.7,  +14.4,   +9.7,+1100.00,2A
13/10/2011,01:00:09,   0.0,  0.0,  199,+10.4,  88.1,    0.1,  +13.7,  +14.3,   +9.7,+1100.00,1D
13/10/2011,01:00:27,   0.0,  0.0,  199,+10.4,  88.1,    0.1,  +13.7,  +14.4,   +9.7,+1100.00,1E
13/10/2011,01:00:45,   0.0,  0.0,  198,+10.4,  88.1,    0.4,  +13.6,  +14.4,   +9.7,+1100.00,1F
13/10/2011,01:01:03,   0.0,  0.0,  199,+10.4,  88.1,    0.3,  +13.6,  +14.4,   +9.7,+1100.00,1A
13/10/2011,01:01:29,   0.0,  0.0,  199,+10.4,  88.1,    0.2,  +13.6,  +14.4,   +9.7,+1100.00,21
13/10/2011,01:01:47,   0.0,  0.0,  198,+10.4,  88.1,    0.2,  +13.6,  +14.4,   +9.7,+1100.00,20
13/10/2011,01:02:05,   0.0,  0.0,  199,+10.4,  88.0,    0.3,  +13.6,  +14.4,   +9.7,+1100.00,1C
13/10/2011,01:02:30,   0.0,  0.0,  199,+10.4,  88.0,    0.4,  +13.7,  +14.3,   +9.8,+1100.00,1C
13/10/2011,01:02:48,   0.0,  0.0,  198,+10.4,  88.1,    0.2,  +13.6,  +14.4,   +9.7,+1100.00,22
13/10/2011,01:03:06,   0.0,  0.0,  198,+10.4,  88.1,    0.3,  +13.6,  +14.5,   +9.7,+1100.00,1F
13/10/2011,01:03:24,   0.0,  0.0,  198,+10.4,  88.1,    0.1,  +13.7,  +14.4,   +9.8,+1100.00,1E
13/10/2011,01:03:50,   0.0,  0.0,  199,+10.4,  88.1,    0.1,  +13.6,  +14.4,   +9.8,+1100.00,1D
13/10/2011,01:04:08,   0.0,  0.0,  199,+10.4,  88.1,    0.3,  +13.6,  +14.4,   +9.8,+1100.00,23
13/10/2011,01:04:26,   0.0,  0.0,  199,+10.3,  88.0,    0.2,  +13.6,  +14.5,   +9.7,+1100.00,20
13/10/2011,01:04:44,   0.0,  0.0,  199,+10.3,  88.1,    0.3,  +13.6,  +14.4,   +9.8,+1100.00,22
13/10/2011,01:05:09,   0.0,  0.0,  199,+10.3,  88.1,    0.1,  +13.6,  +14.4,   +9.8,+1100.00,22
13/10/2011,01:05:27,   0.0,  0.0,  199,+10.3,  88.2,    0.1,  +13.6,  +14.4,   +9.8,+1100.00,23
13/10/2011,01:05:45,   0.0,  0.0,  199,+10.3,  88.2,    0.3,  +13.8,  +14.4,   +9.8,+1100.00,27
13/10/2011,01:06:03,   0.0,  0.0,  199,+10.3,  88.2,    0.1,  +13.7,  +14.4,   +9.9,+1100.00,20
13/10/2011,01:06:29,   0.0,  0.0,  199,+10.3,  88.2,    0.2,  +13.6,  +14.4,   +9.8,+1100.00,27
13/10/2011,01:06:47,   0.0,  0.0,  199,+10.3,  88.2,    0.2,  +13.6,  +14.4,   +9.8,+1100.00,27
13/10/2011,01:07:05,   0.0,  0.0,  198,+10.3,  88.2,    0.3,  +13.6,  +14.4,   +9.9,+1100.00,23
13/10/2011,01:07:30,   0.0,  0.0,  196,+10.3,  88.3,    0.1,  +13.6,  +14.4,   +9.9,+1100.00,1E
13/10/2011,01:07:48,   0.0,  0.0,  186,+10.3,  88.3,    0.1,  +13.6,  +14.5,   +9.8,+1100.00,26
13/10/2011,01:08:06,   0.0,  0.0,  186,+10.3,  88.4,    0.4,  +13.6,  +14.5,   +9.8,+1100.00,25
13/10/2011,01:08:24,   0.0,  0.0,  188,+10.3,  88.5,    0.3,  +13.6,  +14.4,   +9.9,+1100.00,27
13/10/2011,01:08:50,   0.0,  0.0,  186,+10.3,  88.7,    0.1,  +13.6,  +14.4,   +9.9,+1100.00,24
