02/10/2011,00:00:08,   0.0,  0.8,  257,+11.8,  96.2,    0.4,  +14.3,  +15.0,  +13.8,+1100.00,2B
02/10/2011,00:00:26,   0.0,  0.0,  105,+11.8,  96.2,    0.3,  +14.4,  +15.1,  +13.8,+1100.00,1C
02/10/2011,00:00:44,   0.0,  0.4,  148,+11.8,  96.1,    0.2,  +14.3,  +15.0,  +13.8,+1100.00,23
02/10/2011,00:01:10,   0.0,  0.0,  146,+11.8,  96.1,    0.0,  +14.4,  +15.0,  +13.9,+1100.00,17
02/10/2011,00:01:28,   0.0,  0.0,   68,+11.8,  96.1,    0.3,  +14.3,  +15.1,  +13.8,+1100.00,15
02/10/2011,00:01:46,   0.0,  0.1,   93,+11.7,  96.1,    0.3,  +14.4,  +15.0,  +13.9,+1100.00,14
02/10/2011,00:02:04,   0.0,  1.4,  349,+11.7,  96.1,    0.3,  +14.4,  +15.0,  +13.8,+1100.00,26
02/10/2011,00:02:30,   0.0,  0.0,   43,+11.7,  96.0,    0.3,  +14.3,  +15.1,  +13.8,+1100.00,06
02/10/2011,00:02:48,   0.0,  0.0,   66,+11.7,  96.1,    0.3,  +14.4,  +15.0,  +13.8,+1100.00,15
02/10/2011,00:03:06,   0.0,  0.0,   74,+11.7,  96.1,    0.1,  +14.3,  +15.0,  +13.8,+1100.00,0C
02/10/2011,00:03:24,   0.0,  0.0,   52,+11.7,  96.2,    0.2,  +14.3,  +15.0,  +13.8,+1100.00,0A
02/10/2011,00:03:50,   0.0,  0.0,   69,+11.7,  96.1,    0.2,  +14.2,  +15.1,  +13.8,+1100.00,10
02/10/2011,00:04:08,   0.0,  0.0,   44,+11.8,  96.2,    0.3,  +14.3,  +15.1,  +13.8,+1100.00,11
02/10/2011,00:04:26,   0.0,  0.0,   47,+11.7,  96.1,    0.4,  +14.3,  +15.0,  +13.9,+1100.00,13
02/10/2011,00:04:44,   0.0,  0.0,  359,+11.7,  96.0,    0.2,  +14.4,  +15.0,  +13.9,+1100.00,27
02/10/2011,00:05:10,   0.0,  0.0,    3,+11.7,  96.0,    0.2,  +14.2,  +15.1,  +13.8,+1100.00,F1
02/10/2011,00:05:28,   0.0,  0.0,  325,+11.8,  96.1,    0.3,  +14.4,  +15.0,  +13.8,+1100.00,25
02/10/2011,00:05:46,   0.0,  0.0,  325,+11.7,  96.2,    0.2,  +14.4,  +15.0,  +13.9,+1100.00,25
02/10/2011,00:06:04,   0.0,  0.0,  326,+11.7,  96.0,    0.3,  +14.4,  +15.0,  +13.9,+1100.00,20
02/10/2011,00:06:30,   0.0,  0.0,   81,+11.7,  96.1,    0.1,  +14.2,  +15.1,  +13.8,+1100.00,0A
02/10/2011,00:06:48,   0.0,  0.0,   65,+11.7,  96.0,    0.3,  +14.3,  +15.1,  +13.8,+1100.00,17
02/10/2011,00:07:06,   0.0,  0.0,   69,+11.7,  96.2,    0.2,  +14.3,  +15.0,  +13.8,+1100.00,16
02/10/2011,00:07:23,   0.0,  0.0,   99,+11.7,  96.2,    0.2,  +14.3,  +15.1,  +13.8,+1100.00,19
02/10/2011,00:07:49,   0.0,  0.0,   68,+11.7,  96.2,    0.1,  +14.4,  +15.0,  +13.9,+1100.00,1D
02/10/2011,00:08:07,   0.0,  0.0,   63,+11.7,  96.2,    0.3,  +14.3,  +15.1,  +13.8,+1100.00,14
02/10/2011,00:08:25,   0.0,  0.0,   56,+11.7,  96.2,    0.3,  +14.3,  +15.1,  +13.8,+1100.00,16
02/10/2011,00:08:43,   0.0,  0.0,   39,+11.7,  96.1,    0.2,  +14.3,  +15.1,  +13.8,+1100.00,15
02/10/2011,00:09:09,   0.0,  0.0,   39,+11.7,  96.2,    0.2,  +14.3,  +15.0,  +13.8,+1100.00,18
02/10/2011,00:09:27,   0.0,  0.0,   98,+11.7,  96.2,    0.3,  +14.3,  +15.1,  +13.8,+1100.00,1F
02/10/2011,00:09:45,   0.0,  1.4,   53,+11.7,  96.1,    0.3,  +14.4,  +15.0,  +13.9,+1100.00,1B
02/10/2011,00:10:03,   0.0,  0.1,   99,+11.7,  96.1,    0.2,  +14.3,  +15.1,  +13.8,+1100.00,11
02/10/2011,00:10:29,   0.0,  0.0,   62,+11.7,  96.1,    0.2,  +14.3,  +15.0,  +13.8,+1100.00,0D
02/10/2011,00:10:47,   0.0,  0.0,   67,+11.7,  96.2,    0.3,  +14.2,  +15.1,  +13.8,+1100.00,14
02/10/2011,00:11:05,   0.0,  0.0,   69,+11.7,  96.2,    0.2,  +14.3,  +15.0,  +13.9,+1100.00,11
02/10/2011,00:11:23,   0.0,  0.0,   95,+11.7,  96.1,    0.1,  +14.3,  +15.1,  +13.9,+1100.00,0F
02/10/2011,00:11:49,   0.0,  0.0,   95,+11.7,  96.2,    0.2,  +14.3,  +15.0,  +13.8,+1100.00,17
02/10/2011,00:12:07,   0.0,  0.0,  113,+11.7,  96.1,    0.2,  +14.4,  +15.0,  +13.9,+1100.00,1A
02/10/2011,00:12:25,   0.0,  0.0,   92,+11.7,  96.1,    0.2,  +14.3,  +15.0,  +13.8,+1100.00,0E
02/10/2011,00:12:50,   0.0,  0.0,  131,+11.7,  96.1,    0.1,  +14.2,  +15.1,  +13.8,+1100.00,15
02/10/2011,00:13:08,   0.0,  0.0,   51,+11.7,  96.2,    0.1,  +14.3,  +15.1,  +13.8,+1100.00,0C
02/10/2011,00:13:26,   0.0,  0.0,   58,+11.7,  96.2,    0.3,  +14.4,  +15.1,  +13.8,+1100.00,16
02/10/2011,00:13:44,   0.0,  0.0,   82,+11.7,  96.1,    0.1,  +14.3,  +15.1,  +13.8,+1100.00,0F
02/10/2011,00:14:10,   0.0,  0.0,   31,+11.7,  96.1,    0.1,  +14.2,  +15.1,  +13.8,+1100.00,02
02/10/2011,00:14:28,   0.0,  0.0,   39,+11.7,  96.1,    0.2,  +14.3,  +15.0,  +13.8,+1100.00,14
02/10/2011,00:14:46,   0.0,  0.0,   76,+11.7,  96.1,    0.2,  +14.2,  +15.1,  +13.8,+1100.00,15
02/10/2011,00:15:04,   0.0,  0.0,   69,+11.7,  96.2,    0.1,  +14.3,  +15.1,  +13.8,+1100.00,13
02/10/2011,00:15:29,   0.0,  0.8,   70,+11.7,  96.3,    0.4,  +14.4,  +15.0,  +13.9,+1100.00,1F
02/10/2011,00:15:47,   0.0,  0.8,  123,+11.7,  96.3,    0.3,  +14.3,  +15.0,  +13.8,+1100.00,2B
02/10/2011,00:16:05,   0.0,  0.0,  124,+11.7,  96.3,    0.4,  +14.3,  +15.2,  +13.7,+1100.00,21
02/10/2011,00:16:23,   0.0,  0.0,  320,+11.7,  96.3,    0.2,  +14.4,  +15.0,  +13.8,+1100.00,1D
02/10/2011,00:16:49,   0.0,  0.0,    6,+11.7,  96.3,    0.2,  +14.3,  +15.0,  +13.8,+1100.00,05
02/10/2011,00:17:07,   0.0,  0.0,    5,+11.7,  96.3,    0.3,  +14.3,  +15.0,  +13.8,+1100.00,00
02/10/2011,00:17:25,   0.0,  0.0,    7,+11.7,  96.3,    0.3,  +14.3,  +15.0,  +13.8,+1100.00,02
02/10/2011,00:17:50,   0.0,  0.0,    9,+11.7,  96.3,    0.2,  +14.3,  +15.0,  +13.8,+1100.00,01
02/10/2011,00:18:08,   0.0,  0.0,   11,+11.7,  96.3,    0.1,  +14.4,  +15.0,  +13.9,+1100.00,0F
02/10/2011,00:18:26,   0.0,  0.0,   11,+11.7,  96.3,    0.3,  +14.4,  +15.0,  +13.8,+1100.00,10
02/10/2011,00:18:44,   0.0,  0.0,   12,+11.7,  96.3,    0.3,  +14.3,  +15.1,  +13.8,+1100.00,11
02/10/2011,00:19:10,   0.0,  0.9,   14,+11.7,  96.3,    0.2,  +14.4,  +15.0,  +13.8,+1100.00,15
02/10/2011,00:19:28,   0.0,  0.0,   14,+11.7,  96.3,    0.3,  +14.3,  +15.0,  +13.9,+1100.00,16
02/10/2011,00:19:46,   0.0,  0.0,   14,+11.7,  96.3,    0.2,  +14.3,  +15.1,  +13.8,+1100.00,15
02/10/2011,00:20:04,   0.0,  0.2,    7,+11.7,  96.3,    0.3,  +14.4,  +15.0,  +13.8,+1100.00,FC
02/10/2011,00:20:29,   0.0,  0.7,   61,+11.7,  96.3,    0.1,  +14.2,  +15.1,  +13.8,+1100.00,15
02/10/2011,00:20:47,   0.0,  0.0,   60,+11.7,  96.3,    0.1,  +14.3,  +15.0,  +13.9,+1100.00,0E
02/10/2011,00:21:05,   0.0,  0.0,  117,+11.7,  96.3,    0.3,  +14.4,  +15.0,  +13.8,+1100.00,1E
02/10/2011,00:21:23,   0.0,  0.0,   71,+11.7,  96.3,    0.2,  +14.3,  +15.0,  +13.9,+1100.00,0C
02/10/2011,00:21:49,   0.0,  0.0,   60,+11.7,  96.3,    0.2,  +14.3,  +15.0,  +13.9,+1100.00,12
02/10/2011,00:22:07,   0.0,  0.0,   48,+11.7,  96.3,    0.3,  +14.4,  +15.0,  +13.9,+1100.00,15
02/10/2011,00:22:25,   0.0,  0.0,  128,+11.7,  96.3,    0.3,  +14.3,  +15.0,  +13.9,+1100.00,23
02/10/2011,00:22:50,   0.0,  0.0,  147,+11.7,  96.3,    0.1,  +14.3,  +15.1,  +13.9,+1100.00,21
02/10/2011,00:23:08,   0.0,  0.0,   68,+11.7,  96.3,    0.2,  +14.4,  +15.0,  +13.9,+1100.00,18
02/10/2011,00:23:26,   0.0,  0.0,   10,+11.7,  96.3,    0.3,  +14.3,  +15.1,  +13.8,+1100.00,0B
02/10/2011,00:23:44,   0.0,  0.0,   28,+11.7,  96.3,    0.2,  +14.3,  +15.0,  +13.9,+1100.00,13
02/10/2011,00:24:10,   0.0,  0.0,   27,+11.7,  96.3,    0.3,  +14.3,  +15.0,  +13.9,+1100.00,0D
02/10/2011,00:24:28,   0.0,  0.0,   26,+11.7,  96.3,    0.4,  +14.2,  +15.1,  +13.9,+1100.00,16
02/10/2011,00:24:46,   0.0,  0.0,  350,+11.7,  96.2,    0.2,  +14.4,  +15.0,  +13.9,+1100.00,24
02/10/2011,00:25:04,   0.0,  0.0,  347,+11.7,  96.2,    0.2,  +14.4,  +15.0,  +13.9,+1100.00,25
02/10/2011,00:25:29,   0.0,  0.0,  154,+11.7,  96.2,    0.1,  +14.3,  +15.0,  +13.9,+1100.00,26
02/10/2011,00:25:47,   0.0,  0.0,   78,+11.7,  96.1,    0.1,  +14.3,  +15.0,  +13.9,+1100.00,1A
02/10/2011,00:26:05,   0.0,  2.6,   53,+11.7,  96.2,    0.4,  +14.3,  +15.1,  +13.9,+1100.00,1B
02/10/2011,00:26:23,   0.0,  1.8,   69,+11.7,  96.1,    0.1,  +14.4,  +15.0,  +13.9,+1100.00,1F
02/10/2011,00:26:49,   0.0,  0.8,   62,+11.7,  96.3,    0.2,  +14.3,  +15.0,  +13.9,+1100.00,21
02/10/2011,00:27:07,   0.0,  0.1,   83,+11.7,  96.3,    0.3,  +14.4,  +15.0,  +13.9,+1100.00,1A
02/10/2011,00:27:25,   0.0,  1.6,  121,+11.7,  96.4,    0.3,  +14.3,  +15.0,  +13.9,+1100.00,29
02/10/2011,00:27:50,   0.0,  1.4,   87,+11.7,  96.3,    0.1,  +14.3,  +15.0,  +13.9,+1100.00,1D
02/10/2011,00:28:08,   0.0,  1.5,   51,+11.7,  96.4,    0.1,  +14.3,  +15.0,  +13.9,+1100.00,1A
02/10/2011,00:28:26,   0.0,  1.7,  115,+11.7,  96.3,    0.4,  +14.3,  +15.1,  +13.8,+1100.00,2F
02/10/2011,00:28:44,   0.0,  0.9,  357,+11.7,  96.3,    0.2,  +14.4,  +15.0,  +13.9,+1100.00,37
02/10/2011,00:29:10,   0.0,  0.5,   79,+11.7,  96.3,    0.2,  +14.3,  +15.0,  +13.9,+1100.00,1D
02/10/2011,00:29:28,   0.0,  0.0,  118,+11.7,  96.3,    0.3,  +14.3,  +15.1,  +13.9,+1100.00,2D
02/10/2011,00:29:46,   0.0,  0.0,  131,+11.7,  96.5,    0.1,  +14.4,  +15.0,  +13.9,+1100.00,28
02/10/2011,00:30:04,   0.0,  1.3,   97,+11.7,  96.4,    0.2,  +14.4,  +15.0,  +13.9,+1100.00,19
02/10/2011,00:30:29,   0.0,  1.9,  118,+11.7,  96.4,    0.1,  +14.4,  +15.0,  +13.9,+1100.00,2F
02/10/2011,00:30:47,   0.0,  1.2,  100,+11.7,  96.4,    0.3,  +14.3,  +15.1,  +13.9,+1100.00,21
02/10/2011,00:31:05,   0.0,  0.0,  114,+11.7,  96.4,    0.3,  +14.3,  +15.1,  +13.8,+1100.00,1D
02/10/2011,00:31:23,   0.0,  0.0,   47,+11.7,  96.4,    0.1,  +14.3,  +15.1,  +13.9,+1100.00,11
02/10/2011,00:31:49,   0.0,  1.6,   95,+11.7,  96.4,    0.1,  +14.3,  +15.0,  +13.9,+1100.00,22
02/10/2011,00:32:07,   0.0,  1.8,  122,+11.7,  96.4,    0.1,  +14.3,  +15.0,  +13.9,+1100.00,26
02/10/2011,00:32:25,   0.0,  1.9,   95,+11.7,  96.4,    0.2,  +14.3,  +15.1,  +13.9,+1100.00,22
02/10/2011,00:32:50,   0.0,  1.9,  102,+11.7,  96.2,    0.1,  +14.3,  +15.0,  +13.9,+1100.00,21
02/10/2011,00:33:08,   0.0,  2.4,  103,+11.7,  96.2,    0.3,  +14.2,  +15.1,  +13.9,+1100.00,24
02/10/2011,00:33:26,   0.0,  1.7,  163,+11.7,  96.3,    0.4,  +14.3,  +15.1,  +13.9,+1100.00,2F
02/10/2011,00:33:44,   0.0,  1.5,   79,+11.6,  96.2,    0.3,  +14.3,  +15.0,  +13.9,+1100.00,1F
02/10/2011,00:34:10,   0.0,  0.0,  142,+11.6,  96.2,    0.5,  +14.3,  +15.0,  +13.9,+1100.00,1C
02/10/2011,00:34:28,   0.0,  0.0,   79,+11.6,  96.2,    0.2,  +14.3,  +15.0,  +13.9,+1100.00,1B
02/10/2011,00:34:46,   0.0,  1.4,  114,+11.6,  96.1,    0.3,  +14.3,  +15.0,  +13.9,+1100.00,26
02/10/2011,00:35:04,   0.0,  1.3,  136,+11.6,  96.1,    0.2,  +14.4,  +15.0,  +13.9,+1100.00,24
02/10/2011,00:35:29,   0.0,  1.1,   96,+11.6,  96.1,    0.1,  +14.4,  +15.0,  +13.9,+1100.00,1D
02/10/2011,00:35:47,   0.0,  0.8,   88,+11.6,  96.2,    0.1,  +14.3,  +15.0,  +13.9,+1100.00,24
02/10/2011,00:36:05,   0.0,  0.0,  100,+11.6,  96.2,    0.3,  +14.3,  +15.0,  +13.9,+1100.00,1A
02/10/2011,00:36:23,   0.0,  1.6,   93,+11.6,  96.1,    0.2,  +14.3,  +15.0,  +13.9,+1100.00,1A
02/10/2011,00:36:49,   0.0,  0.8,   90,+11.6,  96.2,    0.2,  +14.4,  +15.1,  +13.9,+1100.00,23
02/10/2011,00:37:07,   0.0,  1.2,   78,+11.6,  96.2,    0.3,  +14.4,  +15.0,  +13.9,+1100.00,1F
02/10/2011,00:37:25,   0.0,  1.8,  104,+11.6,  96.2,    0.3,  +14.3,  +15.1,  +13.9,+1100.00,2B
02/10/2011,00:37:50,   0.0,  0.7,   69,+11.6,  96.1,    0.1,  +14.2,  +15.1,  +13.9,+1100.00,1D
02/10/2011,00:38:08,   0.0,  0.0,  104,+11.6,  96.1,    0.2,  +14.4,  +15.0,  +14.0,+1100.00,1A
02/10/2011,00:38:26,   0.0,  0.0,  102,+11.6,  96.1,    0.4,  +14.3,  +15.1,  +13.9,+1100.00,22
02/10/2011,00:38:44,   0.0,  0.0,   19,+11.6,  96.1,    0.2,  +14.3,  +15.0,  +13.9,+1100.00,16
02/10/2011,00:39:10,   0.0,  0.0,  143,+11.6,  96.2,    0.3,  +14.3,  +15.0,  +13.9,+1100.00,20
02/10/2011,00:39:28,   0.0,  0.0,  133,+11.6,  96.2,    0.2,  +14.3,  +15.0,  +13.9,+1100.00,27
02/10/2011,00:39:46,   0.0,  0.0,  120,+11.6,  96.2,    0.2,  +14.3,  +15.1,  +13.9,+1100.00,24
02/10/2011,00:40:04,   0.0,  0.0,   81,+11.6,  96.1,    0.1,  +14.4,  +15.0,  +13.9,+1100.00,0A
02/10/2011,00:40:29,   0.0,  0.8,  118,+11.6,  96.1,    0.4,  +14.3,  +15.1,  +13.9,+1100.00,2D
02/10/2011,00:40:47,   0.0,  1.4,  115,+11.6,  96.3,    0.2,  +14.2,  +15.1,  +13.8,+1100.00,25
02/10/2011,00:41:05,   0.0,  0.4,   64,+11.6,  96.3,    0.4,  +14.4,  +15.1,  +13.9,+1100.00,17
02/10/2011,00:41:23,   0.0,  1.1,   54,+11.6,  96.3,    0.1,  +14.3,  +15.0,  +13.9,+1100.00,0F
02/10/2011,00:41:49,   0.0,  0.0,  104,+11.6,  96.3,    0.2,  +14.3,  +15.1,  +13.8,+1100.00,22
02/10/2011,00:42:07,   0.0,  0.7,   84,+11.6,  96.3,    0.2,  +14.4,  +15.0,  +13.9,+1100.00,1C
02/10/2011,00:42:25,   0.0,  0.9,  136,+11.5,  96.3,    0.1,  +14.3,  +15.1,  +13.8,+1100.00,29
02/10/2011,00:42:50,   0.0,  0.1,  120,+11.6,  96.3,    0.0,  +14.3,  +15.0,  +13.8,+1100.00,17
02/10/2011,00:43:08,   0.0,  0.0,  108,+11.6,  96.3,    0.3,  +14.3,  +15.1,  +13.9,+1100.00,25
02/10/2011,00:43:26,   0.0,  0.0,  100,+11.6,  96.3,    0.4,  +14.4,  +15.1,  +13.8,+1100.00,1E
02/10/2011,00:43:44,   0.0,  0.0,  100,+11.6,  96.2,    0.1,  +14.3,  +15.1,  +13.8,+1100.00,19
02/10/2011,00:44:10,   0.0,  0.0,  102,+11.6,  96.2,    0.3,  +14.4,  +15.0,  +13.8,+1100.00,17
02/10/2011,00:44:28,   0.0,  0.0,   70,+11.6,  96.2,    0.2,  +14.4,  +15.0,  +13.9,+1100.00,14
02/10/2011,00:44:46,   0.0,  0.0,   84,+11.6,  96.1,    0.2,  +14.3,  +15.0,  +13.8,+1100.00,16
02/10/2011,00:45:04,   0.0,  0.0,   85,+11.5,  96.2,    0.2,  +14.3,  +15.1,  +13.8,+1100.00,13
02/10/2011,00:45:29,   0.0,  0.0,   44,+11.5,  96.2,    0.4,  +14.3,  +15.0,  +13.8,+1100.00,16
02/10/2011,00:45:47,   0.0,  0.0,   93,+11.5,  96.3,    0.3,  +14.3,  +15.1,  +13.8,+1100.00,1B
02/10/2011,00:46:05,   0.0,  0.0,  103,+11.6,  96.3,    0.3,  +14.4,  +15.1,  +13.8,+1100.00,20
02/10/2011,00:46:23,   0.0,  2.1,   62,+11.6,  96.3,    0.1,  +14.4,  +15.0,  +13.9,+1100.00,15
02/10/2011,00:46:49,   0.0,  1.1,  100,+11.5,  96.3,    0.2,  +14.4,  +15.0,  +13.8,+1100.00,24
02/10/2011,00:47:07,   0.0,  2.0,   79,+11.6,  96.3,    0.1,  +14.3,  +15.0,  +13.8,+1100.00,1D
02/10/2011,00:47:25,   0.0,  2.0,   92,+11.5,  96.2,    0.2,  +14.3,  +15.1,  +13.8,+1100.00,18
02/10/2011,00:47:50,   0.0,  1.5,   73,+11.5,  96.2,    0.1,  +14.3,  +15.1,  +13.8,+1100.00,18
02/10/2011,00:48:08,   0.0,  2.2,   13,+11.5,  96.3,    0.1,  +14.3,  +15.1,  +13.8,+1100.00,15
02/10/2011,00:48:26,   0.0,  1.7,  108,+11.5,  96.3,    0.3,  +14.3,  +15.1,  +13.8,+1100.00,30
02/10/2011,00:48:44,   0.0,  1.8,  108,+11.5,  96.2,    0.3,  +14.4,  +15.0,  +13.8,+1100.00,30
02/10/2011,00:49:10,   0.0,  1.2,  118,+11.5,  96.3,    0.3,  +14.2,  +15.1,  +13.8,+1100.00,25
02/10/2011,00:49:28,   0.0,  1.5,   98,+11.5,  96.3,    0.2,  +14.4,  +15.0,  +13.8,+1100.00,28
02/10/2011,00:49:46,   0.0,  2.2,   90,+11.5,  96.2,    0.1,  +14.4,  +15.0,  +13.8,+1100.00,1C
02/10/2011,00:50:04,   0.0,  1.6,  110,+11.5,  96.3,    0.2,  +14.3,  +15.0,  +13.8,+1100.00,1B
02/10/2011,00:50:29,   0.0,  0.8,   50,+11.5,  96.2,    0.3,  +14.3,  +15.0,  +13.8,+1100.00,16
02/10/2011,00:50:47,   0.0,  0.0,   58,+11.5,  96.2,    0.2,  +14.3,  +15.0,  +13.8,+1100.00,15
02/10/2011,00:51:05,   0.0,  0.0,   61,+11.5,  96.2,    0.4,  +14.3,  +15.1,  +13.8,+1100.00,0D
02/10/2011,00:51:23,   0.0,  0.0,   79,+11.5,  96.2,    0.1,  +14.4,  +15.0,  +13.9,+1100.00,14
02/10/2011,00:51:49,   0.0,  1.1,   91,+11.5,  96.3,    0.2,  +14.3,  +15.1,  +13.8,+1100.00,19
02/10/2011,00:52:07,   0.0,  0.0,   38,+11.4,  96.3,    0.2,  +14.3,  +15.0,  +13.8,+1100.00,11
02/10/2011,00:52:25,   0.0,  0.0,   53,+11.5,  96.3,    0.2,  +14.3,  +15.0,  +13.8,+1100.00,0F
02/10/2011,00:52:50,   0.0,  0.0,   66,+11.5,  96.3,    0.1,  +14.3,  +15.1,  +13.8,+1100.00,11
02/10/2011,00:53:08,   0.0,  0.0,  105,+11.5,  96.3,    0.1,  +14.3,  +15.1,  +13.8,+1100.00,1F
02/10/2011,00:53:26,   0.0,  0.0,   99,+11.5,  96.3,    0.3,  +14.4,  +15.0,  +13.8,+1100.00,1D
02/10/2011,00:53:44,   0.0,  0.0,   27,+11.4,  96.3,    0.2,  +14.3,  +15.1,  +13.8,+1100.00,12
02/10/2011,00:54:10,   0.0,  0.0,   16,+11.5,  96.3,    0.1,  +14.3,  +15.0,  +13.8,+1100.00,09
02/10/2011,00:54:28,   0.0,  0.0,  103,+11.4,  96.4,    0.2,  +14.4,  +15.0,  +13.8,+1100.00,21
02/10/2011,00:54:46,   0.0,  0.0,  124,+11.5,  96.4,    0.2,  +14.3,  +15.0,  +13.8,+1100.00,24
02/10/2011,00:55:04,   0.0,  0.0,   41,+11.4,  96.4,    0.3,  +14.3,  +15.0,  +13.8,+1100.00,0D
02/10/2011,00:55:29,   0.0,  0.0,  100,+11.4,  96.3,    0.3,  +14.3,  +15.0,  +13.8,+1100.00,1F
02/10/2011,00:55:47,   0.0,  0.0,   47,+11.5,  96.4,    0.3,  +14.4,  +15.0,  +13.9,+1100.00,1D
02/10/2011,00:56:05,   0.0,  1.8,   62,+11.5,  96.4,    0.1,  +14.3,  +15.1,  +13.8,+1100.00,1B
02/10/2011,00:56:23,   0.0,  0.8,   78,+11.4,  96.4,    0.3,  +14.4,  +15.0,  +13.9,+1100.00,23
02/10/2011,00:56:49,   0.0,  0.0,   90,+11.4,  96.4,    0.2,  +14.4,  +15.0,  +13.8,+1100.00,1B
02/10/2011,00:57:07,   0.0,  0.0,  148,+11.5,  96.4,    0.3,  +14.3,  +15.0,  +13.8,+1100.00,2B
02/10/2011,00:57:25,   0.0,  0.0,  123,+11.5,  96.4,    0.3,  +14.2,  +15.1,  +13.8,+1100.00,24
02/10/2011,00:57:50,   0.0,  0.0,   57,+11.5,  96.4,    0.1,  +14.3,  +15.0,  +13.8,+1100.00,16
02/10/2011,00:58:08,   0.0,  0.0,   72,+11.5,  96.5,    0.2,  +14.3,  +15.1,  +13.8,+1100.00,1A
02/10/2011,00:58:26,   0.0,  0.0,  123,+11.5,  96.5,    0.3,  +14.3,  +15.1,  +13.8,+1100.00,28
02/10/2011,00:58:44,   0.0,  0.0,  116,+11.5,  96.4,    0.2,  +14.3,  +15.1,  +13.8,+1100.00,28
02/10/2011,00:59:10,   0.0,  0.0,  114,+11.5,  96.4,    0.3,  +14.3,  +15.0,  +13.8,+1100.00,20
02/10/2011,00:59:28,   0.0,  0.0,  117,+11.5,  96.4,    0.2,  +14.3,  +15.0,  +13.8,+1100.00,2B
02/10/2011,00:59:46,   0.0,  0.0,  109,+11.5,  96.4,    0.2,  +14.3,  +15.0,  +13.8,+1100.00,2C
02/10/2011,01:00:04,   0.0,  0.0,  123,+11.5,  96.4,    0.2,  +14.4,  +15.0,  +13.9,+1100.00,17
02/10/2011,01:00:29,   0.0,  0.0,  120,+11.5,  96.4,    0.3,  +14.2,  +15.1,  +13.8,+1100.00,1A
02/10/2011,01:00:47,   0.0,  0.0,  116,+11.5,  96.4,    0.2,  +14.2,  +15.1,  +13.8,+1100.00,1E
02/10/2011,01:01:05,   0.0,  0.0,  117,+11.5,  96.4,    0.1,  +14.4,  +15.1,  +13.9,+1100.00,1C
02/10/2011,01:01:23,   0.0,  0.0,  123,+11.5,  96.3,    0.2,  +14.4,  +15.0,  +13.9,+1100.00,18
02/10/2011,01:01:49,   0.0,  0.0,  135,+11.5,  96.3,    0.2,  +14.3,  +15.1,  +13.9,+1100.00,23
02/10/2011,01:02:07,   0.0,  0.0,  134,+11.5,  96.3,    0.3,  +14.3,  +15.0,  +13.9,+1100.00,1D
02/10/2011,01:02:25,   0.0,  0.0,  134,+11.5,  96.3,    0.2,  +14.4,  +15.0,  +13.9,+1100.00,1D
02/10/2011,01:02:50,   0.0,  0.0,  134,+11.5,  96.3,    0.1,  +14.4,  +15.0,  +13.9,+1100.00,1A
02/10/2011,01:03:08,   0.0,  0.0,  132,+11.5,  96.2,    0.1,  +14.3,  +15.1,  +13.9,+1100.00,1B
02/10/2011,01:03:26,   0.0,  0.0,  134,+11.5,  96.3,    0.4,  +14.4,  +15.0,  +13.9,+1100.00,21
02/10/2011,01:03:44,   0.0,  0.0,  129,+11.5,  96.2,    0.5,  +14.2,  +15.1,  +13.9,+1100.00,24
02/10/2011,01:04:10,   0.0,  0.0,  130,+11.5,  96.4,    0.2,  +14.3,  +15.0,  +13.9,+1100.00,15
02/10/2011,01:04:28,   0.0,  0.0,  129,+11.5,  96.4,    0.1,  +14.4,  +15.0,  +13.9,+1100.00,26
02/10/2011,01:04:46,   0.0,  0.0,   85,+11.5,  96.4,    0.4,  +14.3,  +15.1,  +13.9,+1100.00,1A
02/10/2011,01:05:04,   0.0,  0.0,  128,+11.5,  96.4,    0.3,  +14.2,  +15.1,  +13.9,+1100.00,21
02/10/2011,01:05:29,   0.0,  0.0,   73,+11.5,  96.4,    0.1,  +14.3,  +15.0,  +13.9,+1100.00,15
02/10/2011,01:05:47,   0.0,  0.0,   62,+11.5,  96.3,    0.2,  +14.3,  +15.0,  +13.9,+1100.00,13
02/10/2011,01:06:05,   0.0,  0.0,   62,+11.5,  96.3,    0.4,  +14.3,  +15.1,  +13.9,+1100.00,11
02/10/2011,01:06:23,   0.0,  0.0,   47,+11.5,  96.4,    0.2,  +14.3,  +15.1,  +13.9,+1100.00,13
02/10/2011,01:06:49,   0.0,  0.0,   66,+11.5,  96.3,    0.2,  +14.3,  +15.1,  +13.9,+1100.00,1B
02/10/2011,01:07:07,   0.0,  0.0,   67,+11.5,  96.3,    0.2,  +14.2,  +15.1,  +13.9,+1100.00,16
02/10/2011,01:07:25,   0.0,  0.0,   70,+11.4,  96.2,    0.2,  +14.3,  +15.0,  +13.9,+1100.00,0E
02/10/2011,01:07:50,   0.0,  0.0,   50,+11.5,  96.3,    0.2,  +14.3,  +15.0,  +14.0,+1100.00,04
02/10/2011,01:08:08,   0.0,  0.0,  103,+11.5,  96.3,    0.1,  +14.3,  +15.0,  +14.0,+1100.00,16
02/10/2011,01:08:26,   0.0,  0.0,  104,+11.5,  96.4,    0.3,  +14.3,  +15.1,  +13.9,+1100.00,23
02/10/2011,01:08:44,   0.0,  0.0,  109,+11.5,  96.3,    0.1,  +14.3,  +15.0,  +14.0,+1100.00,1C
