21/10/2011,00:00:07,   3.8,  0.0,  239,+11.5,  94.1,    0.2,  +11.3,  +11.4,  +11.4,+1100.00,1D
21/10/2011,00:00:25,   0.0,  0.0,  209,+11.5,  94.1,    0.3,  +11.4,  +11.3,  +11.4,+1100.00,10
21/10/2011,00:01:08,   0.0,  0.0,  193,+11.5,  94.2,    0.3,  +11.4,  +11.4,  +11.4,+1100.00,16
21/10/2011,00:01:26,   0.0,  0.0,  192,+11.6,  94.2,    0.4,  +11.3,  +11.4,  +11.4,+1100.00,16
21/10/2011,00:01:44,   0.0,  0.0,  255,+11.5,  94.2,    0.2,  +11.3,  +11.4,  +11.4,+1100.00,13
21/10/2011,00:02:10,   0.0,  0.0,  225,+11.5,  94.2,    0.2,  +11.3,  +11.3,  +11.5,+1100.00,0A
21/10/2011,00:02:28,   0.0,  0.0,  243,+11.5,  94.2,    0.2,  +11.5,  +11.3,  +11.5,+1100.00,15
21/10/2011,00:02:46,   0.0,  0.0,  208,+11.5,  94.2,    0.3,  +11.3,  +11.4,  +11.4,+1100.00,15
21/10/2011,00:03:04,   0.0,  0.0,  230,+11.6,  94.2,    0.2,  +11.5,  +11.3,  +11.5,+1100.00,0D
21/10/2011,00:03:29,   0.0,  0.0,  236,+11.5,  94.2,    0.5,  +11.3,  +11.4,  +11.5,+1100.00,1B
21/10/2011,00:03:47,   0.0,  0.0,  242,+11.5,  94.2,    0.3,  +11.4,  +11.3,  +11.5,+1100.00,16
21/10/2011,00:04:05,   0.0,  0.0,  228,+11.6,  94.3,    0.4,  +11.4,  +11.4,  +11.4,+1100.00,18
21/10/2011,00:04:23,   0.0,  0.0,  243,+11.5,  94.2,    0.1,  +11.3,  +11.4,  +11.5,+1100.00,10
21/10/2011,00:04:49,   0.0,  0.0,  206,+11.6,  94.2,    0.2,  +11.3,  +11.4,  +11.5,+1100.00,19
21/10/2011,00:05:07,   0.0,  0.0,  192,+11.6,  94.2,    0.2,  +11.4,  +11.4,  +11.5,+1100.00,19
21/10/2011,00:05:25,   0.0,  0.0,  240,+11.6,  94.2,    0.2,  +11.3,  +11.4,  +11.4,+1100.00,11
21/10/2011,00:05:50,   0.0,  0.0,  228,+11.5,  94.2,    0.2,  +11.4,  +11.3,  +11.5,+1100.00,15
21/10/2011,00:06:08,   0.0,  0.0,  198,+11.5,  94.2,    0.2,  +11.4,  +11.4,  +11.5,+1100.00,20
21/10/2011,00:06:26,   0.0,  0.0,  228,+11.6,  94.2,    0.4,  +11.4,  +11.3,  +11.5,+1100.00,1C
21/10/2011,00:06:44,   0.0,  0.0,  225,+11.6,  94.1,    0.1,  +11.4,  +11.3,  +11.5,+1100.00,15
21/10/2011,00:07:10,   0.0,  0.0,  229,+11.6,  94.2,    0.4,  +11.4,  +11.3,  +11.5,+1100.00,17
21/10/2011,00:07:28,   0.0,  0.0,  192,+11.5,  94.2,    0.2,  +11.3,  +11.4,  +11.4,+1100.00,1B
21/10/2011,00:07:46,   0.0,  0.0,  212,+11.6,  94.2,    0.2,  +11.4,  +11.3,  +11.5,+1100.00,16
21/10/2011,00:08:04,   0.0,  0.0,  245,+11.6,  94.1,    0.3,  +11.4,  +11.4,  +11.5,+1100.00,18
21/10/2011,00:08:29,   0.0,  0.0,  209,+11.6,  94.2,    0.5,  +11.4,  +11.3,  +11.5,+1100.00,21
21/10/2011,00:08:47,   0.0,  0.0,  210,+11.5,  94.1,    0.4,  +11.3,  +11.4,  +11.5,+1100.00,16
21/10/2011,00:09:05,   0.0,  0.0,  211,+11.6,  94.1,    0.4,  +11.4,  +11.4,  +11.5,+1100.00,14
21/10/2011,00:09:23,   0.0,  0.0,  209,+11.6,  94.1,    0.3,  +11.4,  +11.3,  +11.5,+1100.00,19
21/10/2011,00:09:49,   0.0,  0.0,  224,+11.6,  94.1,    0.2,  +11.4,  +11.3,  +11.5,+1100.00,1D
21/10/2011,00:10:07,   0.0,  0.0,  221,+11.6,  94.1,    0.3,  +11.4,  +11.3,  +11.5,+1100.00,0D
21/10/2011,00:10:25,   0.0,  0.0,  252,+11.6,  94.1,    0.2,  +11.3,  +11.4,  +11.5,+1100.00,10
21/10/2011,00:10:50,   0.0,  0.0,  241,+11.6,  94.2,    0.1,  +11.4,  +11.3,  +11.5,+1100.00,0C
21/10/2011,00:11:08,   0.0,  0.0,  203,+11.6,  94.2,    0.2,  +11.4,  +11.4,  +11.5,+1100.00,10
21/10/2011,00:11:26,   0.0,  0.0,  227,+11.6,  94.2,    0.3,  +11.5,  +11.2,  +11.5,+1100.00,16
21/10/2011,00:11:44,   0.0,  0.0,  259,+11.6,  94.2,    0.2,  +11.4,  +11.3,  +11.5,+1100.00,1A
21/10/2011,00:12:10,   0.0,  0.0,  186,+11.6,  94.2,    0.1,  +11.3,  +11.4,  +11.5,+1100.00,12
21/10/2011,00:12:28,   0.0,  0.0,  211,+11.6,  94.2,    0.3,  +11.4,  +11.3,  +11.5,+1100.00,12
21/10/2011,00:12:46,   0.0,  0.0,  232,+11.6,  94.2,    0.1,  +11.4,  +11.3,  +11.5,+1100.00,13
21/10/2011,00:13:04,   0.0,  0.0,  200,+11.6,  94.2,    0.3,  +11.4,  +11.3,  +11.5,+1100.00,0B
21/10/2011,00:13:29,   0.0,  0.0,  219,+11.6,  94.1,    0.1,  +11.4,  +11.3,  +11.5,+1100.00,19
21/10/2011,00:13:47,   0.0,  0.0,  198,+11.6,  94.2,    0.2,  +11.4,  +11.3,  +11.5,+1100.00,21
21/10/2011,00:14:05,   0.0,  0.0,  225,+11.6,  94.2,    0.3,  +11.4,  +11.4,  +11.5,+1100.00,15
21/10/2011,00:14:23,   0.0,  0.0,  222,+11.6,  94.2,    0.1,  +11.5,  +11.3,  +11.6,+1100.00,11
21/10/2011,00:14:49,   0.0,  0.0,  235,+11.6,  94.2,    0.2,  +11.4,  +11.3,  +11.5,+1100.00,1C
21/10/2011,00:15:07,   0.0,  0.0,  235,+11.6,  94.1,    0.2,  +11.3,  +11.4,  +11.5,+1100.00,16
21/10/2011,00:15:25,   0.0,  0.0,  206,+11.6,  94.1,    0.3,  +11.3,  +11.4,  +11.5,+1100.00,15
21/10/2011,00:15:50,   0.0,  0.0,  215,+11.7,  94.1,    0.2,  +11.4,  +11.3,  +11.6,+1100.00,14
21/10/2011,00:16:08,   0.0,  0.0,  229,+11.6,  94.2,    0.3,  +11.4,  +11.4,  +11.5,+1100.00,1E
21/10/2011,00:16:26,   0.0,  0.0,  204,+11.7,  94.2,    0.3,  +11.3,  +11.4,  +11.4,+1100.00,16
21/10/2011,00:16:44,   0.0,  0.0,  238,+11.6,  94.1,    0.2,  +11.2,  +11.4,  +11.5,+1100.00,1A
21/10/2011,00:17:10,   0.0,  0.0,  224,+11.6,  94.1,    0.1,  +11.4,  +11.3,  +11.6,+1100.00,10
21/10/2011,00:17:28,   0.0,  0.0,  212,+11.6,  94.1,    0.3,  +11.4,  +11.3,  +11.5,+1100.00,17
21/10/2011,00:17:46,   0.0,  0.0,  230,+11.6,  94.1,    0.3,  +11.4,  +11.3,  +11.5,+1100.00,17
21/10/2011,00:18:04,   0.0,  0.0,  227,+11.7,  94.1,    0.2,  +11.4,  +11.3,  +11.5,+1100.00,18
21/10/2011,00:18:29,   0.0,  0.0,  246,+11.7,  94.1,    0.1,  +11.4,  +11.3,  +11.5,+1100.00,1F
21/10/2011,00:18:47,   0.0,  0.0,  193,+11.6,  94.1,    0.1,  +11.4,  +11.4,  +11.6,+1100.00,21
21/10/2011,00:19:05,   0.0,  0.0,  237,+11.6,  94.1,    0.3,  +11.4,  +11.4,  +11.5,+1100.00,1C
21/10/2011,00:19:23,   0.0,  0.0,  246,+11.7,  94.1,    0.1,  +11.4,  +11.3,  +11.6,+1100.00,1B
21/10/2011,00:19:49,   0.0,  0.0,  230,+11.7,  94.1,    0.3,  +11.4,  +11.3,  +11.6,+1100.00,1E
21/10/2011,00:20:07,   0.0,  0.0,  240,+11.7,  94.1,    0.2,  +11.3,  +11.3,  +11.5,+1100.00,0E
21/10/2011,00:20:25,   0.0,  0.0,  249,+11.6,  94.1,    0.2,  +11.4,  +11.3,  +11.6,+1100.00,18
21/10/2011,00:20:50,   0.0,  0.0,  202,+11.7,  94.1,    0.1,  +11.4,  +11.3,  +11.5,+1100.00,0A
21/10/2011,00:21:08,   0.0,  0.0,  228,+11.7,  94.1,    0.2,  +11.3,  +11.4,  +11.5,+1100.00,17
21/10/2011,00:21:26,   0.0,  0.0,  247,+11.7,  94.1,    0.3,  +11.4,  +11.4,  +11.5,+1100.00,1A
21/10/2011,00:21:44,   0.0,  0.0,  216,+11.7,  94.1,    0.2,  +11.4,  +11.3,  +11.6,+1100.00,15
21/10/2011,00:22:10,   0.0,  0.0,  213,+11.6,  94.0,    0.2,  +11.4,  +11.3,  +11.6,+1100.00,0A
21/10/2011,00:22:28,   0.0,  0.0,  210,+11.7,  94.1,    0.2,  +11.4,  +11.4,  +11.6,+1100.00,13
21/10/2011,00:22:46,   0.0,  0.0,  235,+11.7,  94.0,    0.3,  +11.3,  +11.4,  +11.5,+1100.00,18
21/10/2011,00:23:04,   0.0,  0.0,  217,+11.7,  94.0,    0.2,  +11.5,  +11.2,  +11.6,+1100.00,13
21/10/2011,00:23:29,   0.0,  0.0,  201,+11.7,  94.0,    0.5,  +11.4,  +11.3,  +11.6,+1100.00,16
21/10/2011,00:23:47,   0.0,  0.0,  230,+11.7,  94.0,    0.2,  +11.4,  +11.3,  +11.6,+1100.00,15
21/10/2011,00:24:05,   0.0,  0.0,  212,+11.7,  94.0,    0.4,  +11.5,  +11.4,  +11.6,+1100.00,14
21/10/2011,00:24:23,   0.0,  0.0,  210,+11.7,  94.0,    0.2,  +11.4,  +11.4,  +11.6,+1100.00,0F
21/10/2011,00:24:49,   0.0,  0.0,  212,+11.7,  94.0,    0.2,  +11.4,  +11.4,  +11.6,+1100.00,19
21/10/2011,00:25:07,   0.0,  0.0,  209,+11.7,  94.0,    0.2,  +11.3,  +11.4,  +11.5,+1100.00,18
21/10/2011,00:25:25,   0.0,  0.0,  233,+11.7,  94.0,    0.3,  +11.3,  +11.4,  +11.6,+1100.00,17
21/10/2011,00:25:50,   0.0,  0.0,  245,+11.7,  94.0,    0.2,  +11.3,  +11.4,  +11.6,+1100.00,17
21/10/2011,00:26:08,   0.0,  0.0,  228,+11.7,  94.0,    0.3,  +11.4,  +11.3,  +11.6,+1100.00,1D
21/10/2011,00:26:26,   0.0,  0.0,  236,+11.7,  94.0,    0.3,  +11.4,  +11.4,  +11.5,+1100.00,1C
21/10/2011,00:26:44,   0.0,  0.0,  242,+11.7,  94.0,    0.2,  +11.4,  +11.3,  +11.6,+1100.00,18
21/10/2011,00:27:10,   0.0,  0.0,  223,+11.7,  94.0,    0.3,  +11.4,  +11.3,  +11.6,+1100.00,12
21/10/2011,00:27:28,   0.0,  0.0,  234,+11.7,  94.0,    0.3,  +11.3,  +11.4,  +11.6,+1100.00,1D
21/10/2011,00:27:46,   0.0,  0.0,  241,+11.7,  94.0,    0.3,  +11.4,  +11.3,  +11.6,+1100.00,1B
21/10/2011,00:28:04,   0.0,  0.0,  223,+11.7,  93.9,    0.2,  +11.3,  +11.4,  +11.6,+1100.00,1D
21/10/2011,00:28:29,   0.0,  0.0,  194,+11.7,  94.0,    0.2,  +11.4,  +11.3,  +11.6,+1100.00,23
21/10/2011,00:28:47,   0.0,  0.0,  263,+11.8,  93.9,    0.2,  +11.3,  +11.4,  +11.6,+1100.00,29
21/10/2011,00:29:05,   0.0,  0.0,  226,+11.7,  94.0,    0.4,  +11.4,  +11.4,  +11.6,+1100.00,1D
21/10/2011,00:29:23,   0.0,  0.0,  246,+11.7,  94.0,    0.3,  +11.4,  +11.4,  +11.6,+1100.00,1E
21/10/2011,00:29:49,   0.0,  0.0,  220,+11.7,  94.0,    0.2,  +11.5,  +11.3,  +11.7,+1100.00,1E
21/10/2011,00:30:07,   0.0,  0.0,  250,+11.7,  94.0,    0.2,  +11.4,  +11.3,  +11.6,+1100.00,11
21/10/2011,00:30:25,   0.0,  0.0,  196,+11.7,  94.0,    0.2,  +11.4,  +11.3,  +11.6,+1100.00,1A
21/10/2011,00:30:50,   0.0,  0.0,  242,+11.7,  94.0,    0.1,  +11.3,  +11.4,  +11.6,+1100.00,0F
21/10/2011,00:31:08,   0.0,  0.0,  207,+11.7,  94.0,    0.1,  +11.4,  +11.3,  +11.6,+1100.00,14
21/10/2011,00:31:26,   0.0,  0.0,  217,+11.8,  94.1,    0.4,  +11.3,  +11.4,  +11.5,+1100.00,19
21/10/2011,00:31:44,   0.0,  0.0,  227,+11.8,  94.0,    0.1,  +11.3,  +11.4,  +11.6,+1100.00,17
21/10/2011,00:32:10,   0.0,  0.0,  239,+11.7,  94.0,    0.2,  +11.4,  +11.3,  +11.7,+1100.00,15
21/10/2011,00:32:28,   0.0,  0.0,  219,+11.7,  94.1,    0.4,  +11.3,  +11.4,  +11.6,+1100.00,1E
21/10/2011,00:32:46,   0.0,  0.0,  211,+11.8,  94.0,    0.3,  +11.3,  +11.4,  +11.6,+1100.00,15
21/10/2011,00:33:04,   0.0,  0.0,  249,+11.8,  94.0,    0.3,  +11.4,  +11.4,  +11.6,+1100.00,1C
21/10/2011,00:33:29,   0.0,  0.0,  210,+11.7,  94.0,    0.3,  +11.3,  +11.4,  +11.6,+1100.00,15
21/10/2011,00:33:47,   0.0,  0.0,  240,+11.7,  94.0,    0.5,  +11.4,  +11.3,  +11.7,+1100.00,1B
21/10/2011,00:34:05,   0.0,  0.0,  237,+11.8,  94.0,    0.4,  +11.3,  +11.4,  +11.6,+1100.00,1B
21/10/2011,00:34:23,   0.0,  0.0,  221,+11.8,  94.0,    0.2,  +11.4,  +11.3,  +11.7,+1100.00,13
21/10/2011,00:34:49,   0.0,  0.0,  204,+11.8,  94.0,    0.2,  +11.4,  +11.3,  +11.7,+1100.00,1C
21/10/2011,00:35:07,   0.0,  0.0,  190,+11.8,  94.0,    0.1,  +11.5,  +11.3,  +11.7,+1100.00,1B
21/10/2011,00:35:25,   0.0,  0.0,  242,+11.8,  94.0,    0.2,  +11.3,  +11.4,  +11.7,+1100.00,19
21/10/2011,00:35:43,   0.0,  0.0,  221,+11.8,  94.0,    0.4,  +11.4,  +11.3,  +11.7,+1100.00,18
21/10/2011,00:36:09,   0.0,  0.0,  242,+11.8,  94.0,    0.2,  +11.4,  +11.3,  +11.7,+1100.00,1C
21/10/2011,00:36:27,   0.0,  0.0,  249,+11.8,  94.0,    0.3,  +11.4,  +11.3,  +11.7,+1100.00,24
21/10/2011,00:36:45,   0.0,  0.0,  196,+11.8,  94.0,    0.2,  +11.4,  +11.3,  +11.7,+1100.00,24
21/10/2011,00:37:10,   0.0,  0.0,  225,+11.8,  94.0,    0.2,  +11.3,  +11.4,  +11.7,+1100.00,16
21/10/2011,00:37:28,   0.0,  0.0,  221,+11.8,  94.0,    0.4,  +11.4,  +11.3,  +11.7,+1100.00,1D
21/10/2011,00:37:46,   0.0,  0.0,  232,+11.8,  94.0,    0.4,  +11.4,  +11.4,  +11.7,+1100.00,20
21/10/2011,00:38:04,   0.0,  0.0,  213,+11.8,  94.0,    0.2,  +11.4,  +11.3,  +11.7,+1100.00,17
21/10/2011,00:38:30,   0.0,  0.0,  218,+11.8,  93.9,    0.3,  +11.4,  +11.3,  +11.7,+1100.00,24
21/10/2011,00:38:48,   0.0,  0.0,  231,+11.8,  94.0,    0.2,  +11.4,  +11.3,  +11.7,+1100.00,1F
21/10/2011,00:39:06,   0.0,  0.0,  207,+11.8,  94.0,    0.2,  +11.4,  +11.3,  +11.7,+1100.00,1D
21/10/2011,00:39:23,   0.0,  0.0,  217,+11.8,  94.1,    0.2,  +11.4,  +11.3,  +11.7,+1100.00,1E
21/10/2011,00:39:49,   0.0,  0.0,  210,+11.8,  94.0,    0.2,  +11.3,  +11.3,  +11.7,+1100.00,1D
21/10/2011,00:40:07,   0.0,  0.0,  246,+11.8,  94.0,    0.4,  +11.3,  +11.4,  +11.7,+1100.00,1B
21/10/2011,00:40:25,   0.0,  0.0,  176,+11.8,  94.1,    0.4,  +11.4,  +11.4,  +11.7,+1100.00,1F
21/10/2011,00:40:43,   0.0,  0.0,  220,+11.8,  94.0,    0.2,  +11.3,  +11.4,  +11.7,+1100.00,11
21/10/2011,00:41:09,   0.0,  0.0,  221,+11.8,  94.0,    0.2,  +11.4,  +11.3,  +11.7,+1100.00,15
21/10/2011,00:41:27,   0.0,  0.0,  213,+11.9,  94.0,    0.4,  +11.4,  +11.4,  +11.7,+1100.00,1A
21/10/2011,00:41:45,   0.0,  0.0,  229,+11.9,  94.0,    0.1,  +11.3,  +11.4,  +11.7,+1100.00,1D
21/10/2011,00:42:03,   0.0,  0.0,  221,+11.9,  94.0,    0.1,  +11.5,  +11.3,  +11.8,+1100.00,12
21/10/2011,00:42:29,   0.0,  0.0,  213,+11.8,  94.0,    0.1,  +11.4,  +11.3,  +11.7,+1100.00,18
21/10/2011,00:42:47,   0.0,  0.0,  245,+11.8,  94.0,    0.3,  +11.4,  +11.3,  +11.7,+1100.00,1F
21/10/2011,00:43:05,   0.0,  0.0,  229,+11.8,  94.0,    0.3,  +11.3,  +11.4,  +11.7,+1100.00,1C
21/10/2011,00:43:30,   0.0,  0.0,  238,+11.8,  94.0,    0.1,  +11.4,  +11.3,  +11.7,+1100.00,18
21/10/2011,00:43:48,   0.0,  0.0,  198,+11.8,  94.0,    0.3,  +11.4,  +11.3,  +11.7,+1100.00,28
21/10/2011,00:44:06,   0.0,  0.0,  208,+11.9,  94.0,    0.4,  +11.4,  +11.4,  +11.7,+1100.00,1E
21/10/2011,00:44:24,   0.0,  0.0,  220,+11.8,  94.0,    0.1,  +11.4,  +11.3,  +11.8,+1100.00,14
21/10/2011,00:44:50,   0.0,  0.0,  241,+11.8,  94.0,    0.2,  +11.4,  +11.4,  +11.7,+1100.00,17
21/10/2011,00:45:08,   0.0,  0.0,  194,+11.8,  94.0,    0.2,  +11.3,  +11.4,  +11.7,+1100.00,21
21/10/2011,00:45:26,   0.0,  0.0,  226,+11.9,  94.0,    0.3,  +11.3,  +11.4,  +11.7,+1100.00,1F
21/10/2011,00:45:43,   0.0,  0.0,  247,+11.8,  94.0,    0.2,  +11.4,  +11.3,  +11.7,+1100.00,1F
21/10/2011,00:46:09,   0.0,  0.0,  234,+11.9,  94.0,    0.1,  +11.3,  +11.3,  +11.7,+1100.00,1D
21/10/2011,00:46:27,   0.0,  0.0,  258,+11.9,  94.0,    0.2,  +11.4,  +11.3,  +11.7,+1100.00,25
21/10/2011,00:46:45,   0.0,  0.0,  253,+11.8,  94.0,    0.3,  +11.5,  +11.3,  +11.7,+1100.00,21
21/10/2011,00:47:03,   0.0,  0.0,  208,+11.8,  94.0,    0.2,  +11.3,  +11.3,  +11.7,+1100.00,19
21/10/2011,00:47:29,   0.0,  0.0,  286,+11.9,  94.0,    0.2,  +11.4,  +11.4,  +11.7,+1100.00,2A
21/10/2011,00:47:47,   0.0,  0.0,  233,+11.9,  94.0,    0.4,  +11.5,  +11.3,  +11.8,+1100.00,25
21/10/2011,00:48:05,   0.0,  0.0,  223,+11.8,  93.9,    0.3,  +11.4,  +11.3,  +11.8,+1100.00,24
21/10/2011,00:48:23,   0.0,  0.0,  233,+11.8,  94.0,    0.3,  +11.4,  +11.3,  +11.8,+1100.00,1D
21/10/2011,00:48:49,   0.0,  0.0,  232,+11.8,  93.9,    0.2,  +11.5,  +11.3,  +11.8,+1100.00,2C
21/10/2011,00:49:07,   0.0,  0.0,  223,+11.9,  94.0,    0.4,  +11.3,  +11.4,  +11.7,+1100.00,20
21/10/2011,00:49:25,   0.0,  0.0,  232,+11.8,  94.0,    0.3,  +11.3,  +11.4,  +11.7,+1100.00,1E
21/10/2011,00:49:43,   0.0,  0.0,  201,+11.9,  94.0,    0.1,  +11.4,  +11.3,  +11.8,+1100.00,1A
21/10/2011,00:50:09,   0.0,  0.0,  229,+11.9,  94.0,    0.2,  +11.4,  +11.4,  +11.7,+1100.00,1F
21/10/2011,00:50:27,   0.0,  0.0,  268,+11.9,  94.0,    0.3,  +11.4,  +11.3,  +11.7,+1100.00,22
21/10/2011,00:50:45,   0.0,  0.0,  238,+11.9,  93.9,    0.3,  +11.3,  +11.4,  +11.7,+1100.00,27
21/10/2011,00:51:10,   0.0,  0.0,  221,+11.8,  94.0,    0.1,  +11.4,  +11.3,  +11.8,+1100.00,0E
21/10/2011,00:51:28,   0.0,  0.0,  200,+11.8,  93.9,    0.2,  +11.4,  +11.3,  +11.7,+1100.00,1C
21/10/2011,00:51:46,   0.0,  0.0,  221,+11.8,  94.0,    0.4,  +11.4,  +11.4,  +11.7,+1100.00,1A
21/10/2011,00:52:04,   0.0,  0.0,  267,+11.9,  93.9,    0.2,  +11.4,  +11.3,  +11.8,+1100.00,26
21/10/2011,00:52:30,   0.0,  0.0,  211,+11.8,  93.9,    0.1,  +11.4,  +11.3,  +11.7,+1100.00,17
21/10/2011,00:52:48,   0.0,  0.0,  201,+11.9,  94.0,    0.2,  +11.5,  +11.3,  +11.8,+1100.00,1B
21/10/2011,00:53:06,   0.0,  0.0,  242,+11.9,  93.9,    0.3,  +11.3,  +11.4,  +11.7,+1100.00,22
21/10/2011,00:53:24,   0.0,  0.0,  235,+11.8,  94.0,    0.2,  +11.4,  +11.3,  +11.8,+1100.00,1B
21/10/2011,00:53:49,   0.0,  0.0,  235,+11.8,  93.9,    0.4,  +11.4,  +11.3,  +11.8,+1100.00,2C
21/10/2011,00:54:07,   0.0,  0.0,  247,+11.8,  93.9,    0.2,  +11.4,  +11.4,  +11.7,+1100.00,28
21/10/2011,00:54:25,   0.0,  0.0,  229,+11.9,  94.0,    0.4,  +11.4,  +11.4,  +11.7,+1100.00,23
21/10/2011,00:54:43,   0.0,  0.0,  218,+11.9,  93.9,    0.2,  +11.3,  +11.4,  +11.7,+1100.00,26
21/10/2011,00:55:09,   0.0,  0.0,  222,+11.8,  94.0,    0.2,  +11.5,  +11.3,  +11.7,+1100.00,1C
21/10/2011,00:55:27,   0.0,  0.0,  233,+11.9,  94.0,    0.2,  +11.3,  +11.4,  +11.7,+1100.00,1E
21/10/2011,00:55:45,   0.0,  0.0,  201,+11.9,  94.0,    0.3,  +11.4,  +11.3,  +11.8,+1100.00,1B
21/10/2011,00:56:10,   0.0,  0.0,  223,+11.9,  94.0,    0.1,  +11.3,  +11.4,  +11.7,+1100.00,15
21/10/2011,00:56:28,   0.0,  0.0,  234,+11.9,  94.0,    0.2,  +11.4,  +11.3,  +11.8,+1100.00,22
21/10/2011,00:56:46,   0.0,  0.0,  214,+11.9,  94.0,    0.4,  +11.5,  +11.3,  +11.7,+1100.00,22
21/10/2011,00:57:04,   0.0,  0.0,  261,+11.9,  94.0,    0.2,  +11.3,  +11.4,  +11.7,+1100.00,1C
21/10/2011,00:57:30,   0.0,  0.0,  229,+11.9,  94.0,    0.1,  +11.4,  +11.4,  +11.7,+1100.00,1F
21/10/2011,00:57:48,   0.0,  0.0,  229,+11.9,  94.0,    0.3,  +11.4,  +11.3,  +11.7,+1100.00,29
21/10/2011,00:58:06,   0.0,  0.0,  230,+11.9,  94.0,    0.3,  +11.3,  +11.4,  +11.7,+1100.00,1C
21/10/2011,00:58:24,   0.0,  0.0,  237,+11.9,  94.0,    0.3,  +11.3,  +11.4,  +11.7,+1100.00,23
21/10/2011,00:58:49,   0.0,  0.0,  234,+11.9,  93.9,    0.1,  +11.4,  +11.3,  +11.8,+1100.00,2E
21/10/2011,00:59:07,   0.0,  0.0,  211,+11.9,  94.0,    0.2,  +11.4,  +11.4,  +11.7,+1100.00,1D
21/10/2011,00:59:25,   0.0,  0.0,  243,+11.9,  94.0,    0.4,  +11.3,  +11.4,  +11.7,+1100.00,23
21/10/2011,00:59:43,   0.0,  0.0,  234,+11.9,  94.0,    0.3,  +11.4,  +11.3,  +11.8,+1100.00,23
21/10/2011,01:00:09,   0.0,  0.0,  226,+11.9,  93.9,    0.2,  +11.4,  +11.4,  +11.7,+1100.00,20
21/10/2011,01:00:27,   0.0,  0.0,  221,+11.8,  94.0,    0.2,  +11.4,  +11.4,  +11.8,+1100.00,13
21/10/2011,01:00:45,   0.0,  0.0,  209,+11.9,  94.0,    0.3,  +11.4,  +11.3,  +11.7,+1100.00,19
21/10/2011,01:01:10,   0.0,  0.0,  265,+11.9,  94.0,    0.2,  +11.4,  +11.3,  +11.7,+1100.00,13
21/10/2011,01:01:28,   0.0,  0.0,  232,+11.9,  94.0,    0.2,  +11.4,  +11.4,  +11.8,+1100.00,18
21/10/2011,01:01:46,   0.0,  0.0,  237,+11.9,  94.0,    0.4,  +11.5,  +11.4,  +11.7,+1100.00,1F
21/10/2011,01:02:04,   0.0,  0.0,  238,+11.9,  94.0,    0.2,  +11.4,  +11.3,  +11.8,+1100.00,18
21/10/2011,01:02:30,   0.0,  0.0,  229,+11.9,  94.0,    0.1,  +11.3,  +11.4,  +11.7,+1100.00,15
21/10/2011,01:02:48,   0.0,  0.0,  254,+11.9,  94.0,    0.4,  +11.4,  +11.4,  +11.7,+1100.00,20
21/10/2011,01:03:06,   0.0,  0.0,  248,+11.9,  94.0,    0.2,  +11.5,  +11.3,  +11.8,+1100.00,1D
21/10/2011,01:03:24,   0.0,  0.0,  229,+11.9,  94.0,    0.3,  +11.3,  +11.4,  +11.7,+1100.00,1B
21/10/2011,01:03:49,   0.0,  0.0,  256,+11.9,  94.0,    0.1,  +11.3,  +11.4,  +11.8,+1100.00,21
21/10/2011,01:04:07,   0.0,  0.0,  236,+11.9,  94.0,    0.2,  +11.3,  +11.4,  +11.7,+1100.00,1A
21/10/2011,01:04:25,   0.0,  0.0,  245,+11.9,  94.0,    0.3,  +11.5,  +11.3,  +11.8,+1100.00,1D
21/10/2011,01:04:43,   0.0,  0.0,  199,+11.9,  94.0,    0.2,  +11.3,  +11.5,  +11.7,+1100.00,23
21/10/2011,01:05:09,   0.0,  0.0,  241,+11.9,  94.0,    0.2,  +11.4,  +11.3,  +11.8,+1100.00,1A
21/10/2011,01:05:27,   0.0,  0.0,  241,+11.9,  94.0,    0.3,  +11.3,  +11.4,  +11.8,+1100.00,1B
21/10/2011,01:05:45,   0.0,  0.0,  237,+11.9,  94.0,    0.3,  +11.3,  +11.4,  +11.7,+1100.00,1F
21/10/2011,01:06:10,   0.0,  0.0,  216,+11.9,  94.0,    0.1,  +11.4,  +11.3,  +11.8,+1100.00,14
21/10/2011,01:06:28,   0.0,  0.0,  234,+11.9,  94.0,    0.2,  +11.4,  +11.3,  +11.8,+1100.00,1E
21/10/2011,01:06:46,   0.0,  0.0,  204,+12.0,  93.9,    0.3,  +11.5,  +11.3,  +11.8,+1100.00,1D
21/10/2011,01:07:04,   0.0,  0.0,  214,+11.9,  93.9,    0.2,  +11.4,  +11.3,  +11.8,+1100.00,1F
21/10/2011,01:07:30,   0.0,  0.0,  216,+11.9,  93.9,    0.1,  +11.4,  +11.3,  +11.8,+1100.00,1F
21/10/2011,01:07:48,   0.0,  0.0,  234,+11.9,  93.9,    0.3,  +11.4,  +11.3,  +11.8,+1100.00,2A
21/10/2011,01:08:06,   0.0,  0.0,  224,+11.9,  93.9,    0.2,  +11.4,  +11.3,  +11.8,+1100.00,23
21/10/2011,01:08:24,   0.0,  0.0,  239,+11.9,  93.9,    0.3,  +11.5,  +11.3,  +11.8,+1100.00,2B
21/10/2011,01:08:49,   0.0,  0.0,  259,+11.9,  93.9,    0.2,  +11.4,  +11.3,  +11.8,+1100.00,32
21/10/2011,01:09:07,   0.0,  0.0,  245,+11.9,  94.0,    0.2,  +11.4,  +11.4,  +11.7,+1100.00,20
