10/09/2008,00:00:05,   0.0,  4.0,  248,+11.6,  85.5,    0.4,  +14.7,  +15.6,  +11.7, +993.98,4B
10/09/2008,00:00:25,   0.0,  6.9,  254,+11.7,  85.5,    0.4,  +14.7,  +15.6,  +11.7, +993.97,55
10/09/2008,00:00:45,   0.0,  6.5,  231,+11.6,  85.4,    0.4,  +14.6,  +15.6,  +11.7, +993.95,49
10/09/2008,00:01:05,   0.0,  5.9,  249,+11.6,  85.5,    0.4,  +14.7,  +15.6,  +11.7, +993.95,54
10/09/2008,00:01:25,   0.0,  6.8,  273,+11.7,  85.5,    0.4,  +14.7,  +15.5,  +11.7, +993.96,54
10/09/2008,00:01:45,   0.0,  4.6,  218,+11.6,  85.6,    0.4,  +14.7,  +15.5,  +11.7, +993.96,51
10/09/2008,00:02:05,   0.0,  3.5,  248,+11.6,  85.6,    0.4,  +14.7,  +15.5,  +11.7, +994.04,45
10/09/2008,00:02:25,   0.0,  4.6,  238,+11.6,  85.7,    0.5,  +14.7,  +15.6,  +11.6, +994.02,48
10/09/2008,00:02:45,   0.0,  6.8,  275,+11.6,  85.6,    0.4,  +14.7,  +15.5,  +11.6, +994.02,4C
10/09/2008,00:03:05,   0.0,  5.7,  230,+11.6,  85.6,    0.4,  +14.7,  +15.6,  +11.6, +993.99,4E
10/09/2008,00:03:25,   0.0,  7.5,  238,+11.6,  85.7,    0.5,  +14.7,  +15.6,  +11.6, +993.97,58
10/09/2008,00:03:45,   0.0,  4.7,  240,+11.6,  85.7,    0.4,  +14.6,  +15.6,  +11.6, +993.94,4D
10/09/2008,00:04:05,   0.0,  4.0,  238,+11.6,  85.7,    0.4,  +14.6,  +15.6,  +11.6, +994.03,41
10/09/2008,00:04:25,   0.0,  4.3,  267,+11.6,  85.9,    0.4,  +14.6,  +15.6,  +11.6, +994.00,47
10/09/2008,00:04:45,   0.0,  4.4,  218,+11.6,  85.9,    0.5,  +14.7,  +15.6,  +11.6, +993.97,57
10/09/2008,00:05:05,   0.0,  4.0,  246,+11.6,  85.8,    0.4,  +14.7,  +15.6,  +11.6, +994.00,40
10/09/2008,00:05:25,   0.0,  5.3,  261,+11.6,  85.9,    0.4,  +14.7,  +15.6,  +11.6, +994.03,47
10/09/2008,00:05:45,   0.0,  8.3,  240,+11.6,  86.0,    0.4,  +14.6,  +15.6,  +11.5, +994.04,40
10/09/2008,00:06:05,   0.0,  6.0,  237,+11.6,  85.7,    0.4,  +14.7,  +15.6,  +11.5, +993.99,52
10/09/2008,00:06:25,   0.0,  8.0,  237,+11.6,  85.7,    0.4,  +14.7,  +15.6,  +11.5, +994.05,4A
10/09/2008,00:06:45,   0.0,  6.7,  243,+11.5,  85.7,    0.2,  +14.7,  +15.6,  +11.5, +994.09,4F
10/09/2008,00:07:05,   0.0,  6.8,  248,+11.6,  85.7,    0.7,  +14.7,  +15.5,  +11.5, +994.07,55
10/09/2008,00:07:25,   0.0,  5.8,  256,+11.6,  85.7,    0.4,  +14.6,  +15.6,  +11.5, +994.04,4F
10/09/2008,00:07:43,   0.0,  4.9,  249,+11.5,  85.7,    0.1,  +14.7,  +15.6,  +11.5, +994.01,4B
10/09/2008,00:08:03,   0.0,  6.8,  236,+11.5,  85.8,    0.2,  +14.6,  +15.6,  +11.4, +994.02,46
10/09/2008,00:08:23,   0.0,  5.7,  247,+11.5,  85.8,    0.2,  +14.6,  +15.6,  +11.4, +994.03,49
10/09/2008,00:08:43,   0.0,  4.2,  235,+11.5,  85.8,    0.3,  +14.6,  +15.6,  +11.4, +994.02,42
10/09/2008,00:09:03,   0.0,  6.7,  258,+11.6,  85.8,    0.2,  +14.6,  +15.6,  +11.4, +994.02,4B
10/09/2008,00:09:23,   0.0,  8.0,  229,+11.5,  85.8,    0.3,  +14.6,  +15.6,  +11.4, +994.03,47
10/09/2008,00:09:43,   0.0,  6.3,  239,+11.5,  85.8,    0.3,  +14.7,  +15.5,  +11.4, +994.10,49
10/09/2008,00:10:03,   0.0,  6.7,  230,+11.5,  85.7,    0.2,  +14.6,  +15.6,  +11.4, +994.07,3C
10/09/2008,00:10:23,   0.0,  4.9,  252,+11.5,  85.7,    0.2,  +14.7,  +15.5,  +11.4, +994.08,43
10/09/2008,00:10:43,   0.0,  5.5,  239,+11.5,  85.8,    0.2,  +14.7,  +15.6,  +11.4, +994.08,49
10/09/2008,00:11:03,   0.0,  4.6,  246,+11.5,  85.9,    0.3,  +14.6,  +15.6,  +11.4, +994.06,43
10/09/2008,00:11:23,   0.0,  4.0,  257,+11.5,  85.9,    0.3,  +14.6,  +15.6,  +11.3, +994.07,41
10/09/2008,00:11:43,   0.0,  3.2,  243,+11.5,  85.9,    0.3,  +14.6,  +15.6,  +11.4, +994.05,3E
10/09/2008,00:12:03,   0.0,  4.2,  229,+11.5,  86.0,    0.3,  +14.7,  +15.5,  +11.3, +994.14,37
10/09/2008,00:12:23,   0.0,  7.8,  239,+11.5,  85.9,    0.2,  +14.6,  +15.6,  +11.3, +994.10,46
10/09/2008,00:12:43,   0.0,  4.0,  256,+11.5,  85.9,    0.2,  +14.7,  +15.5,  +11.3, +994.13,3F
10/09/2008,00:13:05,   0.0,  6.9,  250,+11.5,  86.0,    0.5,  +14.7,  +15.6,  +11.3, +994.13,3F
10/09/2008,00:13:25,   0.0,  8.0,  253,+11.5,  85.8,    0.4,  +14.7,  +15.6,  +11.3, +994.15,45
10/09/2008,00:13:45,   0.0,  5.3,  217,+11.5,  85.9,    0.3,  +14.7,  +15.6,  +11.3, +994.12,44
10/09/2008,00:14:05,   0.0,  3.4,  281,+11.5,  86.0,    0.5,  +14.6,  +15.6,  +11.3, +994.09,40
10/09/2008,00:14:25,   0.0,  4.9,  257,+11.5,  86.0,    0.3,  +14.7,  +15.6,  +11.3, +994.17,49
10/09/2008,00:14:45,   0.0,  4.5,  220,+11.5,  85.9,    0.3,  +14.7,  +15.6,  +11.3, +994.12,40
10/09/2008,00:15:05,   0.0,  6.8,  240,+11.5,  85.9,    0.3,  +14.7,  +15.6,  +11.2, +994.14,45
10/09/2008,00:15:25,   0.0,  4.3,  214,+11.5,  85.9,    0.3,  +14.7,  +15.6,  +11.2, +994.11,3E
10/09/2008,00:15:45,   0.0,  6.1,  242,+11.5,  86.0,    0.3,  +14.7,  +15.5,  +11.2, +994.13,3A
10/09/2008,00:16:05,   0.0,  6.3,  259,+11.5,  86.0,    0.3,  +14.6,  +15.7,  +11.2, +994.22,42
10/09/2008,00:16:23,   0.0,  7.6,  251,+11.4,  85.9,    0.2,  +14.7,  +15.5,  +11.2, +994.17,47
10/09/2008,00:16:45,   0.0,  7.3,  240,+11.4,  85.9,    0.3,  +14.6,  +15.6,  +11.2, +994.20,41
10/09/2008,00:17:05,   0.0,  5.9,  246,+11.4,  85.9,    0.4,  +14.6,  +15.6,  +11.2, +994.19,51
10/09/2008,00:17:25,   0.0,  4.1,  237,+11.4,  86.0,    0.4,  +14.7,  +15.5,  +11.2, +994.20,3A
10/09/2008,00:17:45,   0.0,  5.0,  245,+11.4,  86.0,    0.4,  +14.6,  +15.7,  +11.1, +994.17,41
10/09/2008,00:18:05,   0.0,  3.9,  242,+11.4,  86.0,    0.4,  +14.7,  +15.6,  +11.2, +994.22,3F
10/09/2008,00:18:25,   0.0,  4.0,  224,+11.4,  86.1,    0.4,  +14.7,  +15.5,  +11.2, +994.20,37
10/09/2008,00:18:45,   0.0,  3.9,  228,+11.4,  86.0,    0.4,  +14.7,  +15.6,  +11.1, +994.20,44
10/09/2008,00:19:05,   0.0,  7.7,  222,+11.4,  86.1,    0.3,  +14.7,  +15.6,  +11.1, +994.23,40
10/09/2008,00:19:25,   0.0,  5.1,  233,+11.4,  86.1,    0.4,  +14.7,  +15.6,  +11.1, +994.24,3E
10/09/2008,00:19:45,   0.0,  5.8,  230,+11.4,  86.1,    0.4,  +14.6,  +15.6,  +11.1, +994.25,44
10/09/2008,00:20:03,   0.0,  4.2,  228,+11.4,  86.1,    0.2,  +14.6,  +15.6,  +11.1, +994.23,32
10/09/2008,00:20:23,   0.0,  3.1,  279,+11.4,  86.2,    0.3,  +14.7,  +15.5,  +11.1, +994.26,3D
10/09/2008,00:20:43,   0.0,  3.9,  236,+11.4,  86.2,    0.4,  +14.7,  +15.6,  +11.1, +994.25,41
10/09/2008,00:21:03,   0.0,  7.0,  253,+11.4,  86.2,    0.2,  +14.8,  +15.5,  +11.1, +994.28,39
10/09/2008,00:21:23,   0.0,  3.1,  248,+11.4,  86.2,    0.3,  +14.7,  +15.5,  +11.1, +994.19,3C
10/09/2008,00:21:43,   0.0,  3.7,  237,+11.4,  86.2,    0.3,  +14.7,  +15.5,  +11.1, +994.28,42
10/09/2008,00:22:03,   0.0,  3.9,  237,+11.4,  86.3,    0.2,  +14.7,  +15.6,  +11.1, +994.31,3C
10/09/2008,00:22:23,   0.0,  6.1,  237,+11.4,  86.2,    0.3,  +14.8,  +15.5,  +11.1, +994.27,3E
10/09/2008,00:22:43,   0.0,  5.6,  209,+11.4,  86.3,    0.2,  +14.6,  +15.6,  +11.1, +994.28,43
10/09/2008,00:23:03,   0.0,  2.2,  227,+11.4,  86.3,    0.2,  +14.6,  +15.6,  +11.1, +994.25,36
10/09/2008,00:23:23,   0.0,  2.7,  243,+11.4,  86.4,    0.3,  +14.8,  +15.5,  +11.1, +994.27,40
10/09/2008,00:23:43,   0.0,  4.8,  241,+11.4,  86.3,    0.2,  +14.7,  +15.6,  +11.1, +994.30,3B
10/09/2008,00:24:03,   0.0,  4.3,  233,+11.4,  86.4,    0.3,  +14.7,  +15.5,  +11.1, +994.29,3D
10/09/2008,00:24:23,   0.0,  3.7,  255,+11.4,  86.5,    0.2,  +14.6,  +15.6,  +11.0, +994.34,41
10/09/2008,00:24:43,   0.0,  4.4,  281,+11.4,  86.5,    0.2,  +14.7,  +15.6,  +11.1, +994.31,3F
10/09/2008,00:25:05,   0.0,  1.7,  249,+11.4,  86.6,    0.3,  +14.6,  +15.6,  +11.1, +994.34,46
10/09/2008,00:25:25,   0.0,  4.2,  234,+11.4,  86.6,    0.5,  +14.7,  +15.6,  +11.1, +994.33,42
10/09/2008,00:25:45,   0.0,  3.0,  191,+11.4,  86.7,    0.5,  +14.7,  +15.6,  +11.1, +994.35,46
10/09/2008,00:26:05,   0.0,  2.1,  254,+11.4,  86.8,    0.4,  +14.6,  +15.6,  +11.1, +994.33,40
10/09/2008,00:26:23,   0.0,  3.2,  261,+11.4,  86.8,    0.2,  +14.8,  +15.5,  +11.1, +994.36,42
10/09/2008,00:26:43,   0.0,  6.7,  243,+11.3,  86.8,    0.3,  +14.7,  +15.6,  +11.1, +994.36,4C
10/09/2008,00:27:03,   0.0,  4.3,  235,+11.3,  87.0,    0.3,  +14.8,  +15.6,  +11.1, +994.39,41
10/09/2008,00:27:23,   0.0,  1.9,  239,+11.3,  87.0,    0.3,  +14.6,  +15.7,  +11.0, +994.37,46
10/09/2008,00:27:43,   0.0,  6.5,  229,+11.3,  87.0,    0.2,  +14.6,  +15.7,  +11.1, +994.38,49
10/09/2008,00:28:03,   0.0,  6.9,  231,+11.4,  87.1,    0.2,  +14.6,  +15.6,  +11.1, +994.42,3F
10/09/2008,00:28:23,   0.0,  5.9,  242,+11.3,  87.0,    0.2,  +14.7,  +15.6,  +11.1, +994.37,45
10/09/2008,00:28:43,   0.0,  5.5,  259,+11.4,  87.1,    0.3,  +14.7,  +15.6,  +11.1, +994.41,49
10/09/2008,00:29:03,   0.0,  5.6,  222,+11.3,  87.1,    0.2,  +14.6,  +15.7,  +11.0, +994.42,3B
10/09/2008,00:29:23,   0.0,  4.4,  233,+11.3,  87.1,    0.3,  +14.6,  +15.6,  +11.0, +994.36,3F
10/09/2008,00:29:45,   0.0,  3.3,  245,+11.3,  87.2,    0.3,  +14.7,  +15.6,  +11.1, +994.38,49
10/09/2008,00:30:05,   0.0,  5.7,  247,+11.3,  87.2,    0.4,  +14.7,  +15.6,  +11.1, +994.35,43
10/09/2008,00:30:25,   0.0,  4.8,  231,+11.3,  87.2,    0.5,  +14.6,  +15.6,  +11.0, +994.37,3F
10/09/2008,00:30:45,   0.0,  5.2,  240,+11.3,  87.2,    0.3,  +14.6,  +15.6,  +11.0, +994.40,34
10/09/2008,00:31:05,   0.0,  4.6,  231,+11.3,  87.3,    0.3,  +14.7,  +15.5,  +11.1, +994.41,37
10/09/2008,00:31:25,   0.0,  3.9,  216,+11.3,  87.3,    0.4,  +14.7,  +15.6,  +11.0, +994.38,45
10/09/2008,00:31:45,   0.0,  3.8,  228,+11.3,  87.4,    0.4,  +14.6,  +15.6,  +11.0, +994.39,4A
10/09/2008,00:32:05,   0.0,  5.0,  221,+11.3,  87.4,    0.4,  +14.7,  +15.6,  +11.0, +994.39,3B
10/09/2008,00:32:25,   0.0,  4.4,  228,+11.3,  87.4,    0.4,  +14.7,  +15.6,  +11.0, +994.43,42
10/09/2008,00:32:45,   0.0,  4.3,  225,+11.3,  87.5,    0.5,  +14.6,  +15.7,  +11.0, +994.44,43
10/09/2008,00:33:05,   0.0,  6.0,  257,+11.3,  87.5,    0.4,  +14.6,  +15.6,  +11.0, +994.45,43
10/09/2008,00:33:25,   0.0,  4.5,  255,+11.3,  87.5,    0.3,  +14.6,  +15.6,  +11.0, +994.44,44
10/09/2008,00:33:45,   0.0,  3.7,  233,+11.3,  87.5,    0.4,  +14.7,  +15.6,  +11.0, +994.45,46
10/09/2008,00:34:05,   0.0,  2.7,  220,+11.3,  87.6,    0.3,  +14.7,  +15.5,  +11.0, +994.43,3B
10/09/2008,00:34:25,   0.0,  3.5,  224,+11.3,  87.7,    0.4,  +14.6,  +15.7,  +11.0, +994.46,46
10/09/2008,00:34:45,   0.0,  5.1,  218,+11.3,  87.7,    0.4,  +14.6,  +15.6,  +11.0, +994.49,4B
10/09/2008,00:35:05,   0.0,  5.1,  222,+11.3,  87.8,    0.4,  +14.7,  +15.6,  +11.0, +994.51,3E
10/09/2008,00:35:25,   0.0,  3.9,  243,+11.3,  87.7,    0.3,  +14.7,  +15.6,  +11.0, +994.51,47
10/09/2008,00:35:43,   0.0,  3.9,  202,+11.3,  87.8,    0.2,  +14.7,  +15.6,  +11.0, +994.47,47
10/09/2008,00:36:03,   0.0,  4.1,  195,+11.2,  87.8,    0.3,  +14.6,  +15.6,  +11.0, +994.53,44
10/09/2008,00:36:23,   0.0,  2.5,  202,+11.3,  87.9,    0.3,  +14.6,  +15.6,  +11.0, +994.48,43
10/09/2008,00:36:43,   0.0,  3.5,  205,+11.2,  87.9,    0.2,  +14.6,  +15.6,  +11.0, +994.49,48
10/09/2008,00:37:03,   0.0,  4.3,  230,+11.3,  87.9,    0.2,  +14.6,  +15.6,  +11.0, +994.55,40
10/09/2008,00:37:23,   0.0,  4.2,  223,+11.3,  88.0,    0.2,  +14.6,  +15.6,  +11.0, +994.49,3E
10/09/2008,00:37:43,   0.0,  3.3,  245,+11.3,  88.0,    0.3,  +14.7,  +15.6,  +11.0, +994.55,43
10/09/2008,00:38:03,   0.0,  4.6,  228,+11.2,  88.0,    0.2,  +14.7,  +15.6,  +11.0, +994.59,47
10/09/2008,00:38:23,   0.0,  5.4,  233,+11.2,  88.1,    0.2,  +14.6,  +15.7,  +11.0, +994.50,3C
10/09/2008,00:38:43,   0.0,  3.0,  218,+11.2,  88.0,    0.3,  +14.6,  +15.7,  +10.9, +994.48,4A
10/09/2008,00:39:03,   0.0,  3.8,  216,+11.3,  88.1,    0.2,  +14.7,  +15.5,  +11.0, +994.52,40
10/09/2008,00:39:23,   0.0,  4.3,  289,+11.3,  88.2,    0.2,  +14.7,  +15.6,  +11.0, +994.53,4B
10/09/2008,00:39:43,   0.0,  3.7,  248,+11.3,  88.2,    0.2,  +14.5,  +15.7,  +10.9, +994.57,56
10/09/2008,00:40:03,   0.0,  2.7,  222,+11.2,  88.3,    0.2,  +14.6,  +15.6,  +11.0, +994.56,38
10/09/2008,00:40:23,   0.0,  2.7,  250,+11.2,  88.4,    0.2,  +14.7,  +15.6,  +11.0, +994.58,3F
10/09/2008,00:40:43,   0.0,  3.7,  218,+11.2,  88.3,    0.3,  +14.7,  +15.6,  +11.0, +994.62,41
10/09/2008,00:41:03,   0.0,  3.2,  233,+11.2,  88.3,    0.3,  +14.7,  +15.6,  +11.0, +994.57,3A
10/09/2008,00:41:23,   0.0,  3.5,  235,+11.3,  88.3,    0.2,  +14.8,  +15.6,  +11.0, +994.55,40
10/09/2008,00:41:45,   0.0,  3.6,  220,+11.2,  88.3,    0.4,  +14.8,  +15.6,  +11.0, +994.58,43
10/09/2008,00:42:05,   0.0,  5.3,  200,+11.2,  88.4,    0.7,  +14.7,  +15.6,  +11.0, +994.61,3A
10/09/2008,00:42:25,   0.0,  4.7,  226,+11.2,  88.3,    0.5,  +14.6,  +15.6,  +11.0, +994.60,42
10/09/2008,00:42:45,   0.0,  2.9,  233,+11.2,  88.3,    0.3,  +14.7,  +15.6,  +11.0, +994.57,47
10/09/2008,00:43:05,   0.0,  3.9,  215,+11.2,  88.3,    0.3,  +14.6,  +15.6,  +11.0, +994.61,3F
10/09/2008,00:43:23,   0.0,  4.1,  236,+11.2,  88.3,    0.3,  +14.7,  +15.6,  +11.0, +994.62,3D
10/09/2008,00:43:43,   0.0,  4.1,  228,+11.2,  88.4,    0.3,  +14.7,  +15.5,  +11.0, +994.60,3E
10/09/2008,00:44:05,   0.0,  5.2,  247,+11.2,  88.4,    0.3,  +14.7,  +15.6,  +11.0, +994.64,45
10/09/2008,00:44:25,   0.0,  3.3,  239,+11.2,  88.4,    0.4,  +14.7,  +15.6,  +11.0, +994.61,45
10/09/2008,00:44:45,   0.0,  1.7,  240,+11.2,  88.4,    0.4,  +14.7,  +15.5,  +11.0, +994.62,41
10/09/2008,00:45:05,   0.0,  2.7,  261,+11.2,  88.5,    0.4,  +14.8,  +15.5,  +11.1, +994.62,45
10/09/2008,00:45:25,   0.0,  3.3,  213,+11.2,  88.5,    0.4,  +14.7,  +15.6,  +11.0, +994.59,46
10/09/2008,00:45:45,   0.0,  3.9,  219,+11.2,  88.6,    0.3,  +14.6,  +15.6,  +11.0, +994.64,4F
10/09/2008,00:46:05,   0.0,  5.2,  234,+11.2,  88.5,    0.4,  +14.7,  +15.6,  +11.1, +994.64,46
10/09/2008,00:46:25,   0.0,  6.5,  253,+11.2,  88.5,    0.4,  +14.6,  +15.6,  +11.0, +994.69,50
10/09/2008,00:46:45,   0.0,  6.4,  244,+11.2,  88.5,    0.5,  +14.6,  +15.6,  +11.1, +994.61,4B
10/09/2008,00:47:05,   0.0,  4.5,  244,+11.3,  88.5,    0.3,  +14.7,  +15.6,  +11.1, +994.67,4D
10/09/2008,00:47:25,   0.0,  4.9,  245,+11.2,  88.5,    0.4,  +14.7,  +15.5,  +11.1, +994.63,4F
10/09/2008,00:47:45,   0.0,  3.4,  234,+11.2,  88.5,    0.4,  +14.6,  +15.6,  +11.1, +994.62,48
10/09/2008,00:48:05,   0.0,  4.5,  240,+11.3,  88.5,    0.3,  +14.7,  +15.6,  +11.1, +994.75,49
10/09/2008,00:48:25,   0.0,  6.2,  241,+11.2,  88.5,    0.4,  +14.7,  +15.6,  +11.1, +994.62,47
10/09/2008,00:48:45,   0.0,  3.0,  222,+11.2,  88.4,    0.3,  +14.6,  +15.6,  +11.1, +994.69,47
10/09/2008,00:49:03,   0.0,  2.9,  199,+11.2,  88.4,    0.2,  +14.7,  +15.5,  +11.2, +994.69,57
10/09/2008,00:49:23,   0.0,  2.3,  231,+11.2,  88.4,    0.2,  +14.7,  +15.5,  +11.2, +994.64,41
10/09/2008,00:49:43,   0.0,  5.2,  227,+11.2,  88.5,    0.2,  +14.7,  +15.5,  +11.2, +994.69,50
10/09/2008,00:50:03,   0.0,  7.0,  247,+11.2,  88.5,    0.3,  +14.6,  +15.6,  +11.1, +994.75,43
10/09/2008,00:50:23,   0.0,  4.4,  293,+11.2,  88.4,    0.3,  +14.7,  +15.6,  +11.1, +994.65,46
10/09/2008,00:50:43,   0.0,  4.7,  217,+11.2,  88.3,    0.2,  +14.7,  +15.5,  +11.2, +994.65,45
10/09/2008,00:51:05,   0.0,  5.2,  243,+11.3,  88.3,    0.4,  +14.7,  +15.6,  +11.2, +994.65,43
10/09/2008,00:51:25,   0.0,  6.4,  234,+11.3,  88.3,    0.4,  +14.7,  +15.6,  +11.2, +994.72,46
10/09/2008,00:51:45,   0.0,  8.7,  240,+11.3,  88.2,    0.4,  +14.7,  +15.5,  +11.2, +994.67,4C
10/09/2008,00:52:05,   0.0,  4.8,  247,+11.3,  88.1,    0.3,  +14.7,  +15.6,  +11.2, +994.65,4A
10/09/2008,00:52:25,   0.0,  5.6,  258,+11.2,  88.0,    0.4,  +14.6,  +15.6,  +11.2, +994.67,4D
10/09/2008,00:52:43,   0.0,  3.5,  225,+11.2,  88.0,    0.3,  +14.7,  +15.5,  +11.2, +994.66,42
10/09/2008,00:53:03,   0.0,  3.5,  241,+11.3,  88.0,    0.3,  +14.6,  +15.6,  +11.2, +994.71,3A
10/09/2008,00:53:25,   0.0,  5.7,  229,+11.3,  88.1,    0.3,  +14.7,  +15.6,  +11.2, +994.70,49
10/09/2008,00:53:45,   0.0,  6.3,  234,+11.3,  88.1,    0.5,  +14.6,  +15.6,  +11.2, +994.78,4D
10/09/2008,00:54:05,   0.0,  5.9,  226,+11.3,  88.0,    0.4,  +14.7,  +15.5,  +11.2, +994.74,4A
10/09/2008,00:54:25,   0.0,  5.6,  202,+11.2,  88.0,    0.3,  +14.6,  +15.7,  +11.1, +994.65,41
10/09/2008,00:54:45,   0.0,  6.8,  237,+11.3,  88.0,    0.4,  +14.7,  +15.5,  +11.2, +994.71,4D
10/09/2008,00:55:05,   0.0,  6.4,  249,+11.3,  88.0,    0.4,  +14.7,  +15.6,  +11.2, +994.68,50
10/09/2008,00:55:25,   0.0,  6.3,  236,+11.2,  88.0,    0.4,  +14.6,  +15.6,  +11.2, +994.69,4C
10/09/2008,00:55:45,   0.0,  3.6,  221,+11.2,  88.0,    0.4,  +14.7,  +15.6,  +11.2, +994.63,43
10/09/2008,00:56:05,   0.0,  6.5,  207,+11.2,  88.0,    0.4,  +14.7,  +15.6,  +11.2, +994.65,48
10/09/2008,00:56:25,   0.0,  1.7,  233,+11.3,  88.0,    0.4,  +14.7,  +15.5,  +11.2, +994.71,43
10/09/2008,00:56:45,   0.0,  6.3,  249,+11.3,  88.1,    0.3,  +14.7,  +15.5,  +11.2, +994.67,52
10/09/2008,00:57:05,   0.0,  6.7,  243,+11.3,  88.1,    0.4,  +14.7,  +15.6,  +11.1, +994.75,4D
10/09/2008,00:57:25,   0.0,  6.6,  209,+11.3,  88.0,    0.3,  +14.7,  +15.6,  +11.1, +994.67,4F
10/09/2008,00:57:45,   0.0,  8.8,  230,+11.2,  88.0,    0.4,  +14.6,  +15.6,  +11.1, +994.79,51
10/09/2008,00:58:05,   0.0,  3.6,  253,+11.3,  88.0,    0.4,  +14.6,  +15.6,  +11.1, +994.65,48
10/09/2008,00:58:23,   0.0,  5.5,  236,+11.2,  88.0,    0.2,  +14.7,  +15.5,  +11.2, +994.72,46
10/09/2008,00:58:43,   0.0,  4.9,  240,+11.2,  87.9,    0.3,  +14.7,  +15.6,  +11.1, +994.70,4D
10/09/2008,00:59:03,   0.0,  5.7,  216,+11.2,  88.0,    0.2,  +14.7,  +15.6,  +11.1, +994.76,49
10/09/2008,00:59:23,   0.0,  4.6,  218,+11.3,  87.9,    0.3,  +14.6,  +15.6,  +11.1, +994.73,51
10/09/2008,00:59:43,   0.0,  7.7,  236,+11.3,  87.9,    0.3,  +14.7,  +15.5,  +11.1, +994.71,55
10/09/2008,01:00:03,   0.0,  5.6,  262,+11.3,  87.9,    0.3,  +14.7,  +15.5,  +11.1, +994.74,43
10/09/2008,01:00:23,   0.0,  4.9,  223,+11.3,  87.9,    0.2,  +14.6,  +15.6,  +11.1, +994.73,42
10/09/2008,01:00:43,   0.0,  6.3,  239,+11.3,  88.0,    0.2,  +14.7,  +15.5,  +11.1, +994.73,3F
10/09/2008,01:01:03,   0.0,  7.5,  239,+11.3,  87.9,    0.2,  +14.6,  +15.6,  +11.1, +994.72,46
10/09/2008,01:01:23,   0.0,  5.0,  206,+11.3,  87.8,    0.2,  +14.6,  +15.6,  +11.1, +994.73,3B
10/09/2008,01:01:43,   0.0,  5.7,  230,+11.3,  87.9,    0.2,  +14.6,  +15.6,  +11.1, +994.81,41
10/09/2008,01:02:05,   0.0,  3.6,  240,+11.3,  87.9,    0.4,  +14.6,  +15.7,  +11.0, +994.77,45
10/09/2008,01:02:25,   0.0,  5.8,  232,+11.3,  88.0,    0.4,  +14.7,  +15.6,  +11.1, +994.72,40
10/09/2008,01:02:45,   0.0,  5.1,  241,+11.3,  87.9,    0.3,  +14.6,  +15.6,  +11.0, +994.81,40
10/09/2008,01:03:05,   0.0,  5.3,  239,+11.3,  88.0,    0.4,  +14.7,  +15.6,  +11.1, +994.72,41
10/09/2008,01:03:25,   0.0,  5.0,  243,+11.3,  87.9,    0.4,  +14.6,  +15.6,  +11.0, +994.78,47
10/09/2008,01:03:45,   0.0,  5.1,  235,+11.3,  88.0,    0.4,  +14.7,  +15.6,  +11.1, +994.81,3F
10/09/2008,01:04:05,   0.0,  5.0,  231,+11.3,  88.0,    0.3,  +14.7,  +15.6,  +11.1, +994.82,37
10/09/2008,01:04:25,   0.0,  3.9,  243,+11.3,  88.0,    0.4,  +14.6,  +15.6,  +11.0, +994.79,48
10/09/2008,01:04:45,   0.0,  6.4,  237,+11.3,  88.1,    0.4,  +14.7,  +15.5,  +11.1, +994.79,4D
10/09/2008,01:05:05,   0.0,  6.4,  222,+11.3,  88.0,    0.4,  +14.6,  +15.6,  +11.1, +994.83,3E
10/09/2008,01:05:25,   0.0,  7.2,  242,+11.3,  87.9,    0.4,  +14.7,  +15.6,  +11.1, +994.83,4A
10/09/2008,01:05:45,   0.0,  8.2,  201,+11.3,  87.9,    0.4,  +14.7,  +15.6,  +11.1, +994.79,4D
10/09/2008,01:06:05,   0.0,  8.1,  215,+11.3,  87.8,    0.4,  +14.7,  +15.6,  +11.1, +994.77,4B
10/09/2008,01:06:25,   0.0,  6.0,  250,+11.4,  87.8,    0.4,  +14.6,  +15.6,  +11.1, +994.81,44
10/09/2008,01:06:45,   0.0,  5.8,  249,+11.4,  87.8,    0.3,  +14.7,  +15.6,  +11.1, +994.85,59
10/09/2008,01:07:05,   0.0,  4.4,  221,+11.4,  87.8,    0.4,  +14.6,  +15.6,  +11.1, +994.79,4A
10/09/2008,01:07:25,   0.0,  4.8,  228,+11.4,  87.8,    0.4,  +14.7,  +15.5,  +11.1, +994.82,51
10/09/2008,01:07:45,   0.0,  6.4,  241,+11.4,  87.9,    0.4,  +14.6,  +15.6,  +11.1, +994.85,50
10/09/2008,01:08:05,   0.0,  8.0,  265,+11.4,  87.8,    0.4,  +14.7,  +15.6,  +11.1, +994.80,4C
10/09/2008,01:08:25,   0.0,  5.4,  229,+11.4,  87.9,    0.4,  +14.6,  +15.6,  +11.1, +994.80,4F
10/09/2008,01:08:45,   0.0,  6.4,  237,+11.4,  87.9,    0.3,  +14.7,  +15.5,  +11.1, +994.85,55
10/09/2008,01:09:05,   0.0,  3.3,  212,+11.4,  87.9,    0.3,  +14.6,  +15.6,  +11.1, +994.82,44
10/09/2008,01:09:25,   0.0,  6.4,  242,+11.4,  87.9,    0.3,  +14.7,  +15.5,  +11.2, +994.85,51
10/09/2008,01:09:45,   0.0,  4.5,  245,+11.4,  87.9,    0.3,  +14.7,  +15.5,  +11.2, +994.86,56
10/09/2008,01:10:05,   0.0,  4.7,  232,+11.4,  87.8,    0.4,  +14.7,  +15.6,  +11.1, +994.86,48
