21/09/2008,00:00:05,   0.0,  1.2,  232,+13.0,  85.2,    0.4,  +14.5,  +15.9,  +11.5,+1018.56,3C
21/09/2008,00:00:25,   0.0,  2.4,  187,+13.0,  85.1,    0.3,  +14.5,  +15.8,  +11.5,+1018.55,46
21/09/2008,00:00:45,   0.0,  2.2,  188,+13.0,  85.2,    0.4,  +14.6,  +15.8,  +11.6,+1018.56,4C
21/09/2008,00:01:05,   0.0,  1.3,  194,+13.0,  85.2,    0.4,  +14.6,  +15.8,  +11.6,+1018.55,45
21/09/2008,00:01:25,   0.0,  1.1,  245,+13.0,  85.1,    0.5,  +14.6,  +15.8,  +11.6,+1018.56,43
21/09/2008,00:01:45,   0.0,  1.4,  210,+13.0,  85.1,    0.4,  +14.6,  +15.8,  +11.6,+1018.55,3E
21/09/2008,00:02:05,   0.0,  2.0,  238,+13.0,  85.1,    0.4,  +14.5,  +15.8,  +11.5,+1018.55,40
21/09/2008,00:02:25,   0.0,  1.1,  205,+13.0,  85.1,    0.2,  +14.5,  +15.8,  +11.5,+1018.55,3A
21/09/2008,00:02:45,   0.0,  1.4,  178,+13.0,  85.1,    0.3,  +14.5,  +15.8,  +11.5,+1018.52,46
21/09/2008,00:03:05,   0.0,  2.1,  216,+13.0,  85.2,    0.3,  +14.6,  +15.8,  +11.6,+1018.54,3F
21/09/2008,00:03:25,   0.0,  1.9,  228,+13.0,  85.2,    0.4,  +14.5,  +15.8,  +11.5,+1018.53,49
21/09/2008,00:03:45,   0.0,  1.1,  220,+13.0,  85.2,    0.4,  +14.6,  +15.8,  +11.5,+1018.52,3B
21/09/2008,00:04:05,   0.0,  1.0,  204,+13.0,  85.2,    0.4,  +14.5,  +15.8,  +11.5,+1018.51,37
21/09/2008,00:04:25,   0.0,  0.9,  223,+13.0,  85.2,    0.4,  +14.5,  +15.8,  +11.5,+1018.52,43
21/09/2008,00:04:45,   0.0,  1.4,  196,+12.9,  85.2,    0.4,  +14.5,  +15.8,  +11.5,+1018.52,52
21/09/2008,00:05:05,   0.0,  1.0,  223,+13.0,  85.2,    0.5,  +14.6,  +15.8,  +11.5,+1018.50,3A
21/09/2008,00:05:25,   0.0,  0.8,  178,+13.0,  85.1,    0.3,  +14.4,  +15.8,  +11.5,+1018.51,48
21/09/2008,00:05:45,   0.0,  0.8,  183,+13.0,  85.1,    0.3,  +14.6,  +15.8,  +11.5,+1018.50,47
21/09/2008,00:06:05,   0.0,  1.8,  190,+13.0,  85.1,    0.4,  +14.5,  +15.8,  +11.5,+1018.51,44
21/09/2008,00:06:25,   0.0,  1.9,  241,+13.0,  85.1,    0.4,  +14.6,  +15.7,  +11.5,+1018.48,4A
21/09/2008,00:06:45,   0.0,  1.0,  187,+13.0,  85.1,    0.4,  +14.5,  +15.8,  +11.5,+1018.48,4C
21/09/2008,00:07:05,   0.0,  1.6,  221,+12.9,  85.1,    0.4,  +14.5,  +15.8,  +11.5,+1018.47,4B
21/09/2008,00:07:25,   0.0,  0.9,  194,+12.9,  85.0,    0.4,  +14.6,  +15.7,  +11.5,+1018.47,57
21/09/2008,00:07:45,   0.0,  1.7,  189,+12.9,  85.0,    0.3,  +14.6,  +15.7,  +11.5,+1018.48,5C
21/09/2008,00:08:05,   0.0,  1.6,  200,+12.9,  85.1,    0.3,  +14.5,  +15.8,  +11.5,+1018.51,43
21/09/2008,00:08:25,   0.0,  2.2,  201,+12.9,  85.2,    0.3,  +14.6,  +15.8,  +11.5,+1018.46,49
21/09/2008,00:08:45,   0.0,  1.5,  191,+12.9,  85.1,    0.4,  +14.7,  +15.7,  +11.5,+1018.48,57
21/09/2008,00:09:05,   0.0,  0.9,  188,+12.9,  85.2,    0.3,  +14.5,  +15.8,  +11.5,+1018.46,5A
21/09/2008,00:09:25,   0.0,  1.0,  263,+12.9,  85.2,    0.3,  +14.6,  +15.7,  +11.5,+1018.46,4E
21/09/2008,00:09:45,   0.0,  0.5,  245,+12.9,  85.2,    0.3,  +14.5,  +15.8,  +11.5,+1018.46,54
21/09/2008,00:10:05,   0.0,  1.6,  202,+12.9,  85.3,    0.4,  +14.5,  +15.8,  +11.5,+1018.44,43
21/09/2008,00:10:25,   0.0,  2.2,  226,+12.9,  85.2,    0.3,  +14.7,  +15.7,  +11.5,+1018.47,4A
21/09/2008,00:10:45,   0.0,  1.8,  212,+12.9,  85.2,    0.4,  +14.6,  +15.7,  +11.5,+1018.45,4A
21/09/2008,00:11:05,   0.0,  1.6,  192,+12.9,  85.2,    0.4,  +14.6,  +15.7,  +11.5,+1018.46,4D
21/09/2008,00:11:25,   0.0,  1.4,  270,+12.9,  85.1,    0.4,  +14.6,  +15.8,  +11.5,+1018.45,49
21/09/2008,00:11:45,   0.0,  1.4,  194,+12.9,  85.1,    0.3,  +14.5,  +15.8,  +11.5,+1018.44,4D
21/09/2008,00:12:05,   0.0,  1.2,  239,+12.9,  85.1,    0.3,  +14.5,  +15.7,  +11.5,+1018.44,47
21/09/2008,00:12:25,   0.0,  1.7,  190,+12.9,  85.1,    0.3,  +14.5,  +15.7,  +11.5,+1018.46,4C
21/09/2008,00:12:45,   0.0,  2.1,  215,+12.9,  85.0,    0.4,  +14.5,  +15.8,  +11.4,+1018.46,47
21/09/2008,00:13:05,   0.0,  1.8,  250,+12.9,  85.0,    0.3,  +14.5,  +15.8,  +11.5,+1018.46,49
21/09/2008,00:13:25,   0.0,  1.2,  223,+12.9,  85.1,    0.4,  +14.6,  +15.8,  +11.5,+1018.45,47
21/09/2008,00:13:45,   0.0,  1.0,  174,+12.9,  85.0,    0.4,  +14.6,  +15.7,  +11.5,+1018.45,4A
21/09/2008,00:14:05,   0.0,  1.7,  229,+12.9,  84.9,    0.3,  +14.6,  +15.7,  +11.5,+1018.46,57
21/09/2008,00:14:25,   0.0,  1.6,  208,+12.9,  85.0,    0.4,  +14.5,  +15.8,  +11.4,+1018.44,4B
21/09/2008,00:14:45,   0.0,  0.9,  242,+12.8,  85.0,    0.4,  +14.5,  +15.8,  +11.4,+1018.46,4E
21/09/2008,00:15:05,   0.0,  1.3,  232,+12.8,  84.9,    0.3,  +14.6,  +15.8,  +11.4,+1018.45,4C
21/09/2008,00:15:25,   0.0,  1.7,  231,+12.8,  84.8,    0.3,  +14.6,  +15.7,  +11.5,+1018.44,4F
21/09/2008,00:15:45,   0.0,  2.0,  226,+12.8,  84.9,    0.5,  +14.6,  +15.8,  +11.4,+1018.41,4F
21/09/2008,00:16:05,   0.0,  2.1,  194,+12.8,  84.9,    0.3,  +14.5,  +15.8,  +11.4,+1018.41,4E
21/09/2008,00:16:25,   0.0,  1.9,  233,+12.8,  85.0,    0.3,  +14.6,  +15.8,  +11.4,+1018.42,4B
21/09/2008,00:16:45,   0.0,  1.5,  246,+12.8,  85.0,    0.4,  +14.6,  +15.7,  +11.5,+1018.41,4D
21/09/2008,00:17:05,   0.0,  1.0,  251,+12.8,  85.0,    0.4,  +14.6,  +15.8,  +11.4,+1018.41,41
21/09/2008,00:17:25,   0.0,  1.2,  221,+12.8,  85.0,    0.3,  +14.6,  +15.8,  +11.4,+1018.39,48
21/09/2008,00:17:45,   0.0,  1.7,  218,+12.8,  85.0,    0.3,  +14.5,  +15.8,  +11.4,+1018.41,4D
21/09/2008,00:18:05,   0.0,  1.6,  235,+12.8,  85.0,    0.4,  +14.5,  +15.8,  +11.4,+1018.40,48
21/09/2008,00:18:25,   0.0,  1.1,  231,+12.8,  84.9,    0.3,  +14.5,  +15.8,  +11.4,+1018.38,4F
21/09/2008,00:18:45,   0.0,  1.1,  221,+12.8,  84.9,    0.4,  +14.5,  +15.8,  +11.4,+1018.38,51
21/09/2008,00:19:05,   0.0,  1.5,  224,+12.8,  84.9,    0.4,  +14.5,  +15.8,  +11.4,+1018.42,50
21/09/2008,00:19:25,   0.0,  1.5,  215,+12.8,  85.0,    0.3,  +14.6,  +15.8,  +11.4,+1018.39,50
21/09/2008,00:19:45,   0.0,  1.1,  270,+12.8,  85.0,    0.3,  +14.5,  +15.9,  +11.4,+1018.41,48
21/09/2008,00:20:05,   0.0,  1.4,  253,+12.8,  85.0,    0.4,  +14.6,  +15.8,  +11.4,+1018.42,42
21/09/2008,00:20:25,   0.0,  1.1,  264,+12.8,  85.0,    0.3,  +14.6,  +15.8,  +11.4,+1018.38,47
21/09/2008,00:20:45,   0.0,  1.2,  235,+12.8,  85.1,    0.3,  +14.5,  +15.9,  +11.4,+1018.41,43
21/09/2008,00:21:05,   0.0,  1.0,   76,+12.8,  85.1,    0.4,  +14.5,  +15.8,  +11.4,+1018.42,32
21/09/2008,00:21:25,   0.0,  1.1,  235,+12.8,  85.0,    0.4,  +14.5,  +15.8,  +11.4,+1018.40,3F
21/09/2008,00:21:45,   0.0,  1.0,  254,+12.8,  84.9,    0.3,  +14.6,  +15.8,  +11.4,+1018.43,4C
21/09/2008,00:22:05,   0.0,  0.6,  212,+12.8,  85.0,    0.4,  +14.5,  +15.9,  +11.4,+1018.41,3F
21/09/2008,00:22:25,   0.0,  0.6,  262,+12.8,  85.1,    0.3,  +14.5,  +15.8,  +11.4,+1018.41,45
21/09/2008,00:22:45,   0.0,  0.8,  233,+12.8,  85.1,    0.4,  +14.7,  +15.7,  +11.5,+1018.44,4D
21/09/2008,00:23:05,   0.0,  1.6,  247,+12.8,  85.0,    0.3,  +14.6,  +15.8,  +11.5,+1018.43,4B
21/09/2008,00:23:25,   0.0,  1.2,  217,+12.7,  85.1,    0.3,  +14.5,  +15.8,  +11.4,+1018.43,44
21/09/2008,00:23:45,   0.0,  1.3,  295,+12.7,  85.1,    0.4,  +14.6,  +15.8,  +11.4,+1018.43,4F
21/09/2008,00:24:05,   0.0,  1.9,  242,+12.7,  85.1,    0.4,  +14.6,  +15.8,  +11.4,+1018.44,4B
21/09/2008,00:24:25,   0.0,  1.6,  237,+12.7,  85.1,    0.4,  +14.6,  +15.8,  +11.4,+1018.45,4F
21/09/2008,00:24:45,   0.0,  0.7,  215,+12.7,  85.1,    0.4,  +14.5,  +15.8,  +11.4,+1018.45,4C
21/09/2008,00:25:05,   0.0,  0.8,  217,+12.8,  85.1,    0.3,  +14.5,  +15.8,  +11.4,+1018.43,4A
21/09/2008,00:25:25,   0.0,  1.3,  222,+12.7,  85.1,    0.4,  +14.5,  +15.8,  +11.4,+1018.44,45
21/09/2008,00:25:45,   0.0,  1.2,  239,+12.7,  85.2,    0.3,  +14.5,  +15.8,  +11.4,+1018.45,4F
21/09/2008,00:26:05,   0.0,  1.1,  236,+12.7,  85.1,    0.3,  +14.6,  +15.8,  +11.4,+1018.44,47
21/09/2008,00:26:25,   0.0,  1.3,  235,+12.7,  85.1,    0.4,  +14.5,  +15.8,  +11.3,+1018.45,4A
21/09/2008,00:26:45,   0.0,  0.9,  237,+12.7,  85.0,    0.3,  +14.5,  +15.8,  +11.4,+1018.46,53
21/09/2008,00:27:05,   0.0,  0.8,  175,+12.7,  85.0,    0.4,  +14.6,  +15.8,  +11.4,+1018.46,52
21/09/2008,00:27:25,   0.0,  1.2,  252,+12.7,  85.0,    0.3,  +14.5,  +15.8,  +11.4,+1018.45,48
21/09/2008,00:27:45,   0.0,  1.6,  178,+12.7,  85.0,    0.4,  +14.7,  +15.7,  +11.4,+1018.46,58
21/09/2008,00:28:05,   0.0,  0.9,  214,+12.7,  84.9,    0.3,  +14.6,  +15.7,  +11.4,+1018.45,53
21/09/2008,00:28:25,   0.0,  1.1,  186,+12.7,  85.0,    0.4,  +14.6,  +15.8,  +11.4,+1018.47,52
21/09/2008,00:28:45,   0.0,  0.8,  236,+12.7,  84.9,    0.4,  +14.6,  +15.7,  +11.4,+1018.48,5E
21/09/2008,00:29:05,   0.0,  1.0,  211,+12.7,  85.0,    0.4,  +14.5,  +15.8,  +11.4,+1018.46,43
21/09/2008,00:29:25,   0.0,  1.5,  219,+12.7,  84.9,    0.6,  +14.6,  +15.7,  +11.4,+1018.48,5E
21/09/2008,00:29:45,   0.0,  1.4,  213,+12.7,  84.9,    0.5,  +14.6,  +15.7,  +11.4,+1018.49,59
21/09/2008,00:30:05,   0.0,  0.9,  227,+12.7,  84.9,    0.4,  +14.6,  +15.7,  +11.4,+1018.47,53
21/09/2008,00:30:25,   0.0,  0.8,  206,+12.7,  85.0,    0.3,  +14.5,  +15.8,  +11.3,+1018.50,41
21/09/2008,00:30:45,   0.0,  0.8,  196,+12.6,  85.0,    0.3,  +14.5,  +15.8,  +11.3,+1018.48,51
21/09/2008,00:31:05,   0.0,  0.7,  197,+12.7,  85.2,    0.3,  +14.6,  +15.7,  +11.4,+1018.49,53
21/09/2008,00:31:25,   0.0,  0.7,  215,+12.7,  85.0,    0.3,  +14.5,  +15.8,  +11.3,+1018.50,41
21/09/2008,00:31:45,   0.0,  0.5,  202,+12.6,  85.0,    0.4,  +14.6,  +15.8,  +11.3,+1018.47,44
21/09/2008,00:32:05,   0.0,  1.1,  185,+12.7,  85.0,    0.3,  +14.6,  +15.7,  +11.4,+1018.47,48
21/09/2008,00:32:25,   0.0,  0.9,  197,+12.7,  85.0,    0.3,  +14.6,  +15.7,  +11.4,+1018.46,53
21/09/2008,00:32:45,   0.0,  2.3,  190,+12.7,  85.0,    0.4,  +14.6,  +15.8,  +11.3,+1018.46,4B
21/09/2008,00:33:05,   0.0,  1.9,  204,+12.6,  85.1,    0.3,  +14.6,  +15.7,  +11.4,+1018.45,47
21/09/2008,00:33:25,   0.0,  1.9,  200,+12.6,  85.2,    0.3,  +14.6,  +15.8,  +11.3,+1018.44,45
21/09/2008,00:33:45,   0.0,  1.2,  187,+12.6,  85.1,    0.3,  +14.5,  +15.8,  +11.3,+1018.45,4D
21/09/2008,00:34:05,   0.0,  1.3,  181,+12.6,  85.3,    0.3,  +14.5,  +15.9,  +11.3,+1018.45,48
21/09/2008,00:34:25,   0.0,  1.4,  197,+12.6,  85.2,    0.3,  +14.5,  +15.8,  +11.3,+1018.43,4E
21/09/2008,00:34:43,   0.0,  1.1,  218,+12.6,  85.2,    0.2,  +14.6,  +15.7,  +11.3,+1018.42,43
21/09/2008,00:35:03,   0.0,  0.8,  151,+12.6,  85.2,    0.2,  +14.6,  +15.7,  +11.3,+1018.45,45
21/09/2008,00:35:23,   0.0,  2.0,  184,+12.6,  85.2,    0.2,  +14.5,  +15.8,  +11.3,+1018.44,46
21/09/2008,00:35:43,   0.0,  1.0,  197,+12.6,  85.2,    0.3,  +14.5,  +15.8,  +11.3,+1018.43,4B
21/09/2008,00:36:03,   0.0,  1.6,  189,+12.6,  85.2,    0.3,  +14.6,  +15.8,  +11.3,+1018.44,51
21/09/2008,00:36:23,   0.0,  2.6,  184,+12.6,  85.2,    0.2,  +14.6,  +15.8,  +11.3,+1018.45,4F
21/09/2008,00:36:43,   0.0,  2.0,  150,+12.6,  85.2,    0.2,  +14.5,  +15.8,  +11.3,+1018.43,41
21/09/2008,00:37:03,   0.0,  1.6,  193,+12.6,  85.3,    0.2,  +14.5,  +15.8,  +11.3,+1018.44,4C
21/09/2008,00:37:23,   0.0,  1.2,  238,+12.6,  85.3,    0.2,  +14.5,  +15.8,  +11.3,+1018.41,47
21/09/2008,00:37:43,   0.0,  1.4,  184,+12.6,  85.2,    0.1,  +14.5,  +15.8,  +11.3,+1018.43,4B
21/09/2008,00:38:03,   0.0,  0.8,  201,+12.5,  85.2,    0.2,  +14.5,  +15.8,  +11.3,+1018.40,3E
21/09/2008,00:38:23,   0.0,  1.6,  184,+12.6,  85.3,    0.2,  +14.5,  +15.8,  +11.2,+1018.44,4E
21/09/2008,00:38:43,   0.0,  2.3,  196,+12.6,  85.2,    0.2,  +14.6,  +15.7,  +11.3,+1018.39,55
21/09/2008,00:39:03,   0.0,  2.3,  194,+12.6,  85.3,    0.2,  +14.6,  +15.7,  +11.3,+1018.41,4A
21/09/2008,00:39:23,   0.0,  2.5,  172,+12.5,  85.3,    0.2,  +14.6,  +15.8,  +11.3,+1018.38,50
21/09/2008,00:39:43,   0.0,  1.2,  184,+12.6,  85.3,    0.2,  +14.7,  +15.7,  +11.3,+1018.40,4B
21/09/2008,00:40:03,   0.0,  2.3,  191,+12.5,  85.3,    0.2,  +14.5,  +15.8,  +11.2,+1018.39,44
21/09/2008,00:40:23,   0.0,  1.1,  185,+12.6,  85.4,    0.3,  +14.5,  +15.8,  +11.2,+1018.41,42
21/09/2008,00:40:43,   0.0,  1.3,  183,+12.5,  85.4,    0.3,  +14.5,  +15.8,  +11.3,+1018.40,43
21/09/2008,00:41:05,   0.0,  2.4,  177,+12.5,  85.4,    0.3,  +14.6,  +15.8,  +11.3,+1018.38,4F
21/09/2008,00:41:25,   0.0,  1.8,  182,+12.5,  85.3,    0.4,  +14.6,  +15.7,  +11.3,+1018.35,4C
21/09/2008,00:41:45,   0.0,  3.1,  183,+12.5,  85.3,    0.3,  +14.6,  +15.8,  +11.3,+1018.37,4C
21/09/2008,00:42:05,   0.0,  1.4,  204,+12.5,  85.4,    0.5,  +14.6,  +15.7,  +11.3,+1018.36,45
21/09/2008,00:42:25,   0.0,  1.9,  152,+12.5,  85.5,    0.3,  +14.5,  +15.8,  +11.2,+1018.36,4C
21/09/2008,00:42:45,   0.0,  1.6,  187,+12.5,  85.6,    0.3,  +14.5,  +15.8,  +11.2,+1018.38,56
21/09/2008,00:43:03,   0.0,  1.8,  177,+12.5,  85.7,    0.4,  +14.5,  +15.7,  +11.3,+1018.36,52
21/09/2008,00:43:23,   0.0,  1.6,  189,+12.5,  85.7,    0.4,  +14.5,  +15.8,  +11.2,+1018.36,55
21/09/2008,00:43:43,   0.0,  1.8,  189,+12.5,  85.8,    0.5,  +14.6,  +15.7,  +11.3,+1018.34,5A
21/09/2008,00:44:03,   0.0,  1.4,  152,+12.5,  85.7,    0.4,  +14.5,  +15.8,  +11.2,+1018.36,48
21/09/2008,00:44:23,   0.0,  2.3,  188,+12.5,  85.7,    0.5,  +14.6,  +15.7,  +11.3,+1018.34,53
21/09/2008,00:44:43,   0.0,  1.9,  196,+12.5,  85.8,    0.4,  +14.5,  +15.8,  +11.3,+1018.33,58
21/09/2008,00:45:03,   0.0,  1.6,  191,+12.4,  85.8,    0.5,  +14.6,  +15.7,  +11.3,+1018.33,4D
21/09/2008,00:45:23,   0.0,  1.3,  194,+12.4,  85.8,    0.5,  +14.5,  +15.8,  +11.2,+1018.33,4E
21/09/2008,00:45:45,   0.0,  2.2,  204,+12.5,  85.8,    0.5,  +14.5,  +15.8,  +11.2,+1018.34,4C
21/09/2008,00:46:05,   0.0,  1.4,  166,+12.5,  85.7,    0.4,  +14.6,  +15.8,  +11.2,+1018.33,4F
21/09/2008,00:46:25,   0.0,  2.1,  162,+12.5,  85.7,    0.3,  +14.6,  +15.8,  +11.2,+1018.31,48
21/09/2008,00:46:45,   0.0,  2.3,  189,+12.5,  85.8,    0.3,  +14.6,  +15.8,  +11.2,+1018.33,58
21/09/2008,00:47:05,   0.0,  1.9,  164,+12.5,  85.7,    0.4,  +14.6,  +15.7,  +11.2,+1018.34,53
21/09/2008,00:47:25,   0.0,  2.3,  157,+12.4,  85.8,    0.3,  +14.6,  +15.8,  +11.2,+1018.31,4F
21/09/2008,00:47:45,   0.0,  2.2,  187,+12.5,  85.7,    0.3,  +14.6,  +15.8,  +11.2,+1018.32,54
21/09/2008,00:48:05,   0.0,  1.6,  205,+12.4,  85.8,    0.3,  +14.6,  +15.8,  +11.2,+1018.30,49
21/09/2008,00:48:25,   0.0,  1.6,  198,+12.4,  85.8,    0.3,  +14.6,  +15.8,  +11.2,+1018.32,58
21/09/2008,00:48:45,   0.0,  1.7,  192,+12.4,  85.8,    0.4,  +14.6,  +15.8,  +11.2,+1018.32,56
21/09/2008,00:49:05,   0.0,  2.0,  161,+12.4,  85.8,    0.3,  +14.5,  +15.8,  +11.2,+1018.32,47
21/09/2008,00:49:25,   0.0,  2.7,  188,+12.4,  85.8,    0.4,  +14.6,  +15.8,  +11.2,+1018.34,5D
21/09/2008,00:49:45,   0.0,  2.3,  179,+12.4,  85.8,    0.3,  +14.6,  +15.7,  +11.2,+1018.32,57
21/09/2008,00:50:05,   0.0,  1.9,  200,+12.4,  85.9,    0.4,  +14.5,  +15.8,  +11.2,+1018.33,44
21/09/2008,00:50:25,   0.0,  1.1,  180,+12.3,  86.0,    0.4,  +14.6,  +15.8,  +11.2,+1018.31,3B
21/09/2008,00:50:45,   0.0,  1.6,  205,+12.4,  85.9,    0.4,  +14.6,  +15.8,  +11.2,+1018.32,4A
21/09/2008,00:51:05,   0.0,  2.5,  201,+12.3,  85.9,    0.3,  +14.5,  +15.8,  +11.2,+1018.30,3E
21/09/2008,00:51:25,   0.0,  2.4,  179,+12.3,  86.0,    0.4,  +14.6,  +15.8,  +11.1,+1018.31,47
21/09/2008,00:51:45,   0.0,  1.9,  209,+12.3,  86.1,    0.4,  +14.6,  +15.7,  +11.2,+1018.32,49
21/09/2008,00:52:05,   0.0,  2.0,  186,+12.3,  86.1,    0.3,  +14.7,  +15.7,  +11.2,+1018.33,43
21/09/2008,00:52:25,   0.0,  1.4,  199,+12.3,  86.1,    0.4,  +14.6,  +15.8,  +11.2,+1018.33,4D
21/09/2008,00:52:43,   0.0,  1.6,  183,+12.3,  86.1,    0.2,  +14.5,  +15.8,  +11.2,+1018.33,45
21/09/2008,00:53:03,   0.0,  1.3,  187,+12.3,  86.1,    0.2,  +14.5,  +15.8,  +11.1,+1018.34,43
21/09/2008,00:53:25,   0.0,  3.0,  172,+12.3,  86.1,    0.3,  +14.6,  +15.8,  +11.2,+1018.34,43
21/09/2008,00:53:45,   0.0,  1.1,  233,+12.3,  86.1,    0.4,  +14.5,  +15.8,  +11.1,+1018.34,41
21/09/2008,00:54:05,   0.0,  2.2,  216,+12.3,  86.1,    0.3,  +14.6,  +15.8,  +11.2,+1018.35,43
21/09/2008,00:54:25,   0.0,  1.6,  183,+12.3,  86.1,    0.4,  +14.5,  +15.8,  +11.1,+1018.34,49
21/09/2008,00:54:45,   0.0,  2.5,  208,+12.3,  86.0,    0.3,  +14.5,  +15.8,  +11.1,+1018.32,45
21/09/2008,00:55:05,   0.0,  1.3,  205,+12.3,  85.9,    0.3,  +14.5,  +15.8,  +11.1,+1018.34,46
21/09/2008,00:55:25,   0.0,  2.3,  200,+12.3,  85.9,    0.3,  +14.5,  +15.8,  +11.1,+1018.34,44
21/09/2008,00:55:45,   0.0,  1.9,  209,+12.3,  86.0,    0.3,  +14.5,  +15.8,  +11.1,+1018.36,4E
21/09/2008,00:56:05,   0.0,  1.3,  210,+12.3,  86.0,    0.4,  +14.5,  +15.8,  +11.1,+1018.35,3D
21/09/2008,00:56:25,   0.0,  1.4,  174,+12.3,  85.9,    0.3,  +14.5,  +15.8,  +11.1,+1018.33,4E
21/09/2008,00:56:45,   0.0,  2.5,  213,+12.3,  85.9,    0.4,  +14.5,  +15.8,  +11.1,+1018.33,4D
21/09/2008,00:57:05,   0.0,  1.5,  195,+12.3,  86.0,    0.4,  +14.5,  +15.8,  +11.1,+1018.34,4B
21/09/2008,00:57:25,   0.0,  1.5,  178,+12.3,  86.1,    0.3,  +14.5,  +15.8,  +11.1,+1018.34,4E
21/09/2008,00:57:45,   0.0,  2.3,  193,+12.3,  86.1,    0.4,  +14.5,  +15.8,  +11.1,+1018.35,4E
21/09/2008,00:58:05,   0.0,  2.0,  187,+12.2,  86.2,    0.4,  +14.6,  +15.7,  +11.2,+1018.37,4E
21/09/2008,00:58:25,   0.0,  2.1,  212,+12.2,  86.2,    0.4,  +14.5,  +15.8,  +11.1,+1018.35,43
21/09/2008,00:58:45,   0.0,  1.5,  245,+12.2,  86.3,    0.3,  +14.6,  +15.7,  +11.2,+1018.37,51
21/09/2008,00:59:05,   0.0,  1.2,  230,+12.2,  86.4,    0.3,  +14.6,  +15.8,  +11.1,+1018.35,44
21/09/2008,00:59:25,   0.0,  1.2,  201,+12.2,  86.4,    0.3,  +14.6,  +15.8,  +11.1,+1018.37,46
21/09/2008,00:59:45,   0.0,  2.2,  186,+12.2,  86.3,    0.3,  +14.6,  +15.7,  +11.1,+1018.38,54
21/09/2008,01:00:05,   0.0,  2.7,  192,+12.2,  86.4,    0.5,  +14.6,  +15.7,  +11.1,+1018.36,46
21/09/2008,01:00:25,   0.0,  2.0,  190,+12.2,  86.4,    0.5,  +14.5,  +15.8,  +11.1,+1018.38,41
21/09/2008,01:00:45,   0.0,  2.7,  214,+12.2,  86.6,    0.3,  +14.6,  +15.7,  +11.1,+1018.35,44
21/09/2008,01:01:05,   0.0,  2.1,  204,+12.2,  86.6,    0.3,  +14.6,  +15.8,  +11.1,+1018.40,37
21/09/2008,01:01:25,   0.0,  1.1,  210,+12.2,  86.6,    0.4,  +14.6,  +15.7,  +11.2,+1018.36,3B
21/09/2008,01:01:45,   0.0,  1.9,  211,+12.2,  86.6,    0.4,  +14.5,  +15.8,  +11.1,+1018.37,46
21/09/2008,01:02:05,   0.0,  1.2,  172,+12.2,  86.6,    0.3,  +14.5,  +15.8,  +11.1,+1018.34,3E
21/09/2008,01:02:23,   0.0,  1.7,  189,+12.2,  86.6,    0.2,  +14.6,  +15.7,  +11.1,+1018.36,4C
21/09/2008,01:02:43,   0.0,  1.9,  211,+12.2,  86.6,    0.2,  +14.6,  +15.7,  +11.1,+1018.36,42
21/09/2008,01:03:03,   0.0,  2.2,  227,+12.2,  86.6,    0.2,  +14.6,  +15.7,  +11.1,+1018.34,3E
21/09/2008,01:03:23,   0.0,  1.6,  154,+12.2,  86.6,    0.1,  +14.6,  +15.7,  +11.1,+1018.35,42
21/09/2008,01:03:43,   0.0,  1.7,  191,+12.2,  86.5,    0.3,  +14.6,  +15.7,  +11.1,+1018.36,48
21/09/2008,01:04:03,   0.0,  2.2,  201,+12.2,  86.5,    0.2,  +14.6,  +15.7,  +11.1,+1018.34,36
21/09/2008,01:04:23,   0.0,  1.7,  178,+12.2,  86.5,    0.2,  +14.6,  +15.7,  +11.1,+1018.38,4D
21/09/2008,01:04:43,   0.0,  1.7,  189,+12.2,  86.5,    0.2,  +14.5,  +15.8,  +11.1,+1018.37,50
21/09/2008,01:05:05,   0.0,  2.2,  176,+12.2,  86.5,    0.3,  +14.6,  +15.8,  +11.1,+1018.37,49
21/09/2008,01:05:25,   0.0,  1.5,  177,+12.2,  86.6,    0.4,  +14.6,  +15.8,  +11.1,+1018.36,4F
21/09/2008,01:05:45,   0.0,  2.1,  193,+12.2,  86.5,    0.3,  +14.5,  +15.8,  +11.1,+1018.36,49
21/09/2008,01:06:05,   0.0,  1.6,  214,+12.2,  86.5,    0.4,  +14.6,  +15.8,  +11.1,+1018.37,47
21/09/2008,01:06:25,   0.0,  1.0,  194,+12.2,  86.5,    0.3,  +14.6,  +15.8,  +11.0,+1018.38,49
21/09/2008,01:06:45,   0.0,  1.2,  177,+12.2,  86.5,    0.3,  +14.6,  +15.7,  +11.1,+1018.37,4D
21/09/2008,01:07:05,   0.0,  1.8,  209,+12.2,  86.5,    0.4,  +14.6,  +15.7,  +11.1,+1018.38,4E
21/09/2008,01:07:25,   0.0,  2.0,  191,+12.2,  86.5,    0.3,  +14.6,  +15.7,  +11.1,+1018.38,48
21/09/2008,01:07:45,   0.0,  1.1,  173,+12.2,  86.5,    0.3,  +14.6,  +15.7,  +11.1,+1018.39,4B
21/09/2008,01:08:05,   0.0,  2.7,  173,+12.2,  86.5,    0.3,  +14.6,  +15.7,  +11.1,+1018.40,47
21/09/2008,01:08:25,   0.0,  0.8,  203,+12.2,  86.6,    0.3,  +14.6,  +15.7,  +11.1,+1018.38,4A
21/09/2008,01:08:45,   0.0,  2.5,  185,+12.2,  86.7,    0.3,  +14.5,  +15.8,  +11.1,+1018.41,4F
