06/09/2008,00:00:05,   0.0,  5.4,   43,+12.0,  95.5,    0.5,  +14.7,  +14.9,  +11.9, +987.48,3D
06/09/2008,00:00:25,   0.0,  1.7,   25,+12.0,  95.5,    0.5,  +14.6,  +15.0,  +11.9, +987.46,33
06/09/2008,00:00:45,   0.0,  2.1,    4,+12.0,  95.5,    0.5,  +14.8,  +14.9,  +11.9, +987.47,28
06/09/2008,00:01:05,   0.0,  1.3,  337,+12.0,  95.5,    0.5,  +14.7,  +15.0,  +11.9, +987.54,44
06/09/2008,00:01:25,   0.0,  4.8,   86,+12.0,  95.4,    0.5,  +14.7,  +15.0,  +11.9, +987.42,3B
06/09/2008,00:01:45,   0.0,  6.1,   50,+12.0,  95.4,    0.5,  +14.7,  +15.0,  +11.9, +987.50,2E
06/09/2008,00:02:05,   0.0,  2.9,   59,+12.0,  95.2,    0.5,  +14.6,  +15.0,  +11.9, +987.50,35
06/09/2008,00:02:25,   0.0,  4.5,   84,+12.0,  95.3,    0.6,  +14.8,  +14.9,  +11.9, +987.48,46
06/09/2008,00:02:45,   0.0,  2.1,  344,+12.0,  95.2,    0.4,  +14.7,  +15.0,  +11.9, +987.51,3F
06/09/2008,00:03:05,   0.0,  2.1,   54,+12.0,  95.2,    0.3,  +14.6,  +15.0,  +11.9, +987.51,28
06/09/2008,00:03:25,   0.0,  1.3,  134,+12.0,  95.3,    0.4,  +14.8,  +14.9,  +12.0, +987.53,40
06/09/2008,00:03:45,   0.0,  1.2,   15,+12.0,  95.2,    0.3,  +14.7,  +15.0,  +11.9, +987.57,30
06/09/2008,00:04:05,   0.0,  3.2,   86,+12.0,  95.2,    0.5,  +14.6,  +15.0,  +11.9, +987.50,31
06/09/2008,00:04:23,   0.0,  4.9,   59,+12.0,  95.1,    0.3,  +14.8,  +14.9,  +11.9, +987.63,44
06/09/2008,00:04:43,   0.0,  3.8,  155,+12.0,  95.0,    0.2,  +14.6,  +15.0,  +11.9, +987.54,45
06/09/2008,00:05:03,   0.0,  4.4,   80,+12.0,  95.0,    0.4,  +14.6,  +15.0,  +11.9, +987.54,2E
06/09/2008,00:05:23,   0.0,  3.4,   76,+12.0,  95.0,    0.2,  +14.8,  +14.9,  +12.0, +987.56,36
06/09/2008,00:05:43,   0.0,  3.1,   34,+12.0,  95.0,    0.3,  +14.6,  +15.0,  +11.9, +987.46,2D
06/09/2008,00:06:05,   0.0,  2.8,  359,+12.0,  95.1,    0.4,  +14.7,  +15.0,  +11.9, +987.53,4D
06/09/2008,00:06:25,   0.0,  4.0,   26,+12.0,  95.0,    0.4,  +14.7,  +15.0,  +12.0, +987.52,26
06/09/2008,00:06:45,   0.0,  1.3,  311,+12.0,  94.9,    0.4,  +14.8,  +15.0,  +11.9, +987.57,4B
06/09/2008,00:07:05,   0.0,  2.9,   95,+12.1,  95.0,    0.4,  +14.7,  +15.0,  +11.9, +987.61,3B
06/09/2008,00:07:25,   0.0,  2.4,   60,+12.0,  95.0,    0.5,  +14.7,  +15.0,  +11.9, +987.61,30
06/09/2008,00:07:45,   0.0,  2.6,  107,+12.1,  95.0,    0.4,  +14.7,  +15.0,  +11.9, +987.58,4C
06/09/2008,00:08:05,   0.0,  2.9,   60,+12.0,  95.1,    0.4,  +14.7,  +15.0,  +11.9, +987.80,35
06/09/2008,00:08:25,   0.0,  4.6,   70,+12.1,  95.1,    0.3,  +14.7,  +14.9,  +11.9, +987.58,44
06/09/2008,00:08:45,   0.0,  4.8,   22,+12.1,  95.1,    0.5,  +14.7,  +15.0,  +11.9, +987.54,3B
06/09/2008,00:09:05,   0.0,  5.1,  143,+12.0,  95.2,    0.4,  +14.8,  +14.9,  +11.9, +987.52,4C
06/09/2008,00:09:25,   0.0,  2.5,   85,+12.0,  95.1,    0.4,  +14.7,  +15.0,  +11.9, +987.57,3F
06/09/2008,00:09:45,   0.0,  2.4,  349,+12.1,  95.0,    0.4,  +14.7,  +15.0,  +12.0, +987.57,4B
06/09/2008,00:10:05,   0.0,  5.5,   77,+12.1,  95.1,    0.4,  +14.7,  +15.0,  +11.9, +987.55,38
06/09/2008,00:10:25,   0.0,  3.4,  331,+12.0,  95.0,    0.5,  +14.8,  +14.9,  +11.9, +987.58,4B
06/09/2008,00:10:45,   0.0,  2.2,   27,+12.1,  95.1,    0.4,  +14.7,  +15.0,  +11.9, +987.61,2E
06/09/2008,00:11:05,   0.0,  3.1,   18,+12.1,  95.1,    0.4,  +14.7,  +15.0,  +11.9, +987.55,2E
06/09/2008,00:11:25,   0.0,  2.3,   63,+12.0,  95.1,    0.4,  +14.8,  +14.9,  +12.0, +987.71,2F
06/09/2008,00:11:45,   0.0,  2.4,  224,+12.1,  95.1,    0.3,  +14.8,  +14.9,  +12.0, +987.43,40
06/09/2008,00:12:05,   0.0,  3.4,  359,+12.1,  95.0,    0.4,  +14.7,  +15.0,  +11.9, +987.71,47
06/09/2008,00:12:25,   0.0,  4.1,   23,+12.1,  95.1,    0.3,  +14.7,  +15.0,  +11.9, +987.62,2B
06/09/2008,00:12:45,   0.0,  2.2,    0,+12.1,  95.0,    0.4,  +14.7,  +15.0,  +11.9, +987.56,1A
06/09/2008,00:13:05,   0.0,  4.5,   65,+12.1,  94.9,    0.3,  +14.8,  +14.9,  +11.9, +987.55,46
06/09/2008,00:13:25,   0.0,  4.0,   98,+12.1,  95.0,    0.4,  +14.7,  +15.0,  +11.9, +987.62,37
06/09/2008,00:13:45,   0.0,  3.6,   64,+12.1,  95.0,    0.4,  +14.7,  +15.0,  +11.9, +987.59,3D
06/09/2008,00:14:05,   0.0,  3.7,   15,+12.1,  95.1,    0.4,  +14.8,  +14.9,  +11.9, +987.59,41
06/09/2008,00:14:25,   0.0,  3.3,  271,+12.1,  95.2,    0.5,  +14.7,  +15.0,  +11.9, +987.66,4A
06/09/2008,00:14:45,   0.0,  1.1,  106,+12.1,  95.2,    0.4,  +14.7,  +15.0,  +11.9, +987.64,42
06/09/2008,00:15:05,   0.0,  5.6,   42,+12.1,  95.1,    0.4,  +14.7,  +15.0,  +11.9, +987.67,39
06/09/2008,00:15:23,   0.0,  4.0,   63,+12.1,  95.0,    0.2,  +14.8,  +14.9,  +12.0, +987.65,31
06/09/2008,00:15:45,   0.0,  4.7,   39,+12.1,  94.9,    0.4,  +14.7,  +15.0,  +11.9, +987.66,49
06/09/2008,00:16:05,   0.0,  2.0,  287,+12.1,  94.9,    0.4,  +14.7,  +14.9,  +11.9, +987.66,5A
06/09/2008,00:16:25,   0.0,  4.0,  319,+12.1,  94.9,    0.4,  +14.7,  +15.0,  +11.9, +987.67,53
06/09/2008,00:16:45,   0.0,  2.3,   42,+12.1,  94.8,    0.4,  +14.7,  +14.9,  +11.9, +987.74,44
06/09/2008,00:17:05,   0.0,  3.8,   97,+12.1,  94.7,    0.4,  +14.7,  +15.0,  +11.9, +987.64,47
06/09/2008,00:17:25,   0.0,  3.0,   18,+12.1,  94.7,    0.4,  +14.6,  +15.0,  +11.9, +987.67,3C
06/09/2008,00:17:45,   0.0,  2.9,   51,+12.1,  94.7,    0.4,  +14.7,  +14.9,  +11.9, +987.59,4D
06/09/2008,00:18:05,   0.0,  0.9,  121,+12.1,  94.7,    0.4,  +14.7,  +15.0,  +12.0, +987.71,40
06/09/2008,00:18:25,   0.0,  2.1,  335,+12.1,  94.7,    0.4,  +14.6,  +15.0,  +11.9, +987.71,4A
06/09/2008,00:18:45,   0.0,  0.7,   40,+12.1,  94.7,    0.4,  +14.8,  +14.9,  +11.9, +987.68,49
06/09/2008,00:19:05,   0.0,  0.7,   56,+12.1,  94.8,    0.4,  +14.8,  +14.9,  +11.9, +987.73,4A
06/09/2008,00:19:25,   0.0,  2.3,   94,+12.1,  94.7,    0.5,  +14.7,  +15.0,  +11.9, +987.71,41
06/09/2008,00:19:45,   0.0,  2.5,   69,+12.1,  94.8,    0.6,  +14.8,  +14.9,  +12.0, +987.71,4A
06/09/2008,00:20:05,   0.0,  2.8,   54,+12.1,  94.8,    0.5,  +14.6,  +15.0,  +11.9, +987.65,3B
06/09/2008,00:20:25,   0.0,  2.4,   11,+12.1,  94.9,    0.4,  +14.6,  +15.0,  +12.0, +987.68,2D
06/09/2008,00:20:45,   0.0,  3.7,   61,+12.1,  95.0,    0.4,  +14.8,  +14.9,  +12.0, +987.84,38
06/09/2008,00:21:05,   0.0,  4.1,   56,+12.1,  94.8,    0.3,  +14.7,  +15.0,  +11.9, +987.78,3C
06/09/2008,00:21:25,   0.0,  3.7,   61,+12.1,  94.6,    0.4,  +14.8,  +14.9,  +12.0, +987.69,3F
06/09/2008,00:21:45,   0.0,  3.6,   59,+12.1,  94.6,    0.4,  +14.6,  +15.0,  +12.0, +987.74,39
06/09/2008,00:22:05,   0.0,  2.6,  356,+12.1,  94.7,    0.4,  +14.7,  +15.0,  +11.9, +987.76,51
06/09/2008,00:22:25,   0.0,  1.5,  164,+12.1,  94.8,    0.4,  +14.8,  +14.9,  +12.0, +987.75,4F
06/09/2008,00:22:45,   0.0,  2.0,  112,+12.1,  94.7,    0.4,  +14.7,  +15.0,  +12.0, +987.74,3B
06/09/2008,00:23:05,   0.0,  3.2,   49,+12.1,  94.7,    0.5,  +14.7,  +15.0,  +12.0, +987.74,35
06/09/2008,00:23:25,   0.0,  3.2,  359,+12.1,  94.6,    0.5,  +14.8,  +15.0,  +12.0, +987.79,50
06/09/2008,00:23:45,   0.0,  2.9,   30,+12.1,  94.6,    0.3,  +14.8,  +14.9,  +12.0, +987.77,3E
06/09/2008,00:24:05,   0.0,  2.7,   37,+12.1,  94.6,    0.5,  +14.8,  +14.9,  +12.0, +987.82,3E
06/09/2008,00:24:25,   0.0,  2.7,  123,+12.1,  94.6,    0.4,  +14.8,  +14.9,  +12.0, +987.77,4F
06/09/2008,00:24:43,   0.0,  2.1,  337,+12.1,  94.6,    0.3,  +14.8,  +14.9,  +12.0, +987.80,49
06/09/2008,00:25:03,   0.0,  2.2,  286,+12.1,  94.5,    0.3,  +14.7,  +15.0,  +12.0, +987.78,47
06/09/2008,00:25:23,   0.0,  3.5,   68,+12.1,  94.5,    0.2,  +14.8,  +14.9,  +12.0, +987.72,3D
06/09/2008,00:25:43,   0.0,  4.3,   68,+12.1,  94.6,    0.2,  +14.7,  +14.9,  +12.0, +987.74,40
06/09/2008,00:26:03,   0.0,  2.8,   54,+12.1,  94.7,    0.2,  +14.7,  +14.9,  +12.0, +987.72,3A
06/09/2008,00:26:23,   0.0,  3.2,   31,+12.1,  94.7,    0.2,  +14.7,  +15.0,  +12.0, +987.76,2E
06/09/2008,00:26:43,   0.0,  3.5,  176,+12.1,  94.6,    0.2,  +14.8,  +14.9,  +12.0, +987.72,51
06/09/2008,00:27:03,   0.0,  3.1,   65,+12.1,  94.4,    0.3,  +14.8,  +14.9,  +12.0, +987.79,3D
06/09/2008,00:27:23,   0.0,  4.9,  359,+12.1,  94.4,    0.3,  +14.7,  +14.9,  +12.0, +987.72,56
06/09/2008,00:27:43,   0.0,  4.7,  359,+12.1,  94.4,    0.2,  +14.7,  +14.9,  +12.0, +987.80,54
06/09/2008,00:28:03,   0.0,  4.5,   76,+12.1,  94.3,    0.3,  +14.7,  +15.0,  +12.0, +987.83,36
06/09/2008,00:28:23,   0.0,  3.4,    2,+12.1,  94.1,    0.3,  +14.8,  +14.9,  +12.0, +987.88,27
06/09/2008,00:28:43,   0.0,  4.2,  317,+12.1,  94.1,    0.3,  +14.7,  +14.9,  +12.0, +987.82,4A
06/09/2008,00:29:03,   0.0,  5.4,   24,+12.1,  94.1,    0.3,  +14.7,  +15.0,  +12.0, +987.89,34
06/09/2008,00:29:23,   0.0,  4.0,   43,+12.1,  94.0,    0.2,  +14.6,  +15.0,  +12.0, +987.83,29
06/09/2008,00:29:43,   0.0,  5.1,   62,+12.1,  93.9,    0.3,  +14.7,  +14.9,  +12.0, +987.94,42
06/09/2008,00:30:03,   0.0,  5.5,   71,+12.1,  93.5,    0.3,  +14.7,  +14.9,  +12.0, +987.84,35
06/09/2008,00:30:23,   0.0,  4.3,   70,+12.1,  93.5,    0.3,  +14.7,  +14.9,  +12.0, +987.83,32
06/09/2008,00:30:43,   0.0,  4.5,   45,+12.1,  93.6,    0.3,  +14.7,  +15.0,  +11.9, +987.87,3D
06/09/2008,00:31:03,   0.0,  3.1,  102,+12.1,  93.6,    0.3,  +14.7,  +15.0,  +12.0, +987.78,37
06/09/2008,00:31:23,   0.0,  2.2,  318,+12.1,  93.7,    0.3,  +14.6,  +15.0,  +11.9, +987.88,4B
06/09/2008,00:31:45,   0.0,  1.3,  327,+12.2,  93.9,    0.4,  +14.8,  +14.9,  +12.0, +987.91,4F
06/09/2008,00:32:05,   0.0,  2.3,  326,+12.2,  93.9,    0.4,  +14.8,  +15.0,  +12.0, +987.90,43
06/09/2008,00:32:25,   0.0,  4.1,   30,+12.1,  93.6,    0.3,  +14.7,  +15.0,  +12.0, +987.84,2A
06/09/2008,00:32:45,   0.0,  2.8,  120,+12.1,  93.5,    0.4,  +14.7,  +15.0,  +11.9, +987.88,4D
06/09/2008,00:33:05,   0.0,  4.4,   35,+12.2,  93.4,    0.5,  +14.7,  +15.0,  +12.0, +987.88,36
06/09/2008,00:33:25,   0.0,  5.1,   14,+12.1,  93.4,    0.3,  +14.7,  +15.0,  +12.0, +987.88,30
06/09/2008,00:33:45,   0.0,  3.4,   56,+12.1,  93.3,    0.4,  +14.7,  +14.9,  +12.0, +987.91,3B
06/09/2008,00:34:05,   0.0,  3.7,   35,+12.0,  93.3,    0.6,  +14.6,  +15.0,  +11.9, +987.81,37
06/09/2008,00:34:25,   0.0,  4.7,  114,+12.1,  93.0,    0.4,  +14.8,  +14.9,  +12.0, +987.73,47
06/09/2008,00:34:45,   0.0,  4.1,   80,+12.1,  92.9,    0.4,  +14.7,  +15.0,  +11.9, +987.75,3E
06/09/2008,00:35:05,   0.0,  8.1,   80,+12.1,  92.8,    0.4,  +14.7,  +15.0,  +11.9, +987.83,3D
06/09/2008,00:35:25,   0.0,  5.4,   66,+12.1,  92.7,    0.4,  +14.7,  +15.0,  +11.9, +987.86,45
06/09/2008,00:35:45,   0.0,  2.7,   21,+12.1,  92.9,    0.4,  +14.7,  +15.0,  +11.9, +987.87,41
06/09/2008,00:36:05,   0.0,  3.5,  162,+12.1,  93.1,    0.4,  +14.7,  +15.0,  +11.9, +987.92,48
06/09/2008,00:36:23,   0.0,  5.1,   26,+12.1,  93.0,    0.3,  +14.7,  +14.9,  +11.9, +987.87,3F
06/09/2008,00:36:43,   0.0,  1.7,  335,+12.1,  93.2,    0.3,  +14.6,  +15.0,  +11.9, +987.90,49
06/09/2008,00:37:03,   0.0,  6.3,   52,+12.0,  93.2,    0.3,  +14.6,  +15.0,  +11.9, +987.98,3A
06/09/2008,00:37:23,   0.0,  2.5,   81,+12.1,  92.8,    0.3,  +14.7,  +14.9,  +12.0, +987.94,3F
06/09/2008,00:37:43,   0.0,  2.6,   67,+12.1,  92.8,    0.3,  +14.7,  +15.0,  +11.9, +987.89,4A
06/09/2008,00:38:05,   0.0,  2.6,  134,+12.1,  92.9,    0.4,  +14.8,  +14.9,  +11.9, +987.95,5C
06/09/2008,00:38:25,   0.0,  2.5,  105,+12.1,  92.8,    0.4,  +14.8,  +14.9,  +11.9, +987.94,59
06/09/2008,00:38:45,   0.0,  2.7,   33,+12.1,  92.9,    0.5,  +14.7,  +15.0,  +11.9, +987.92,44
06/09/2008,00:39:05,   0.0,  1.2,  314,+12.1,  92.8,    0.4,  +14.8,  +14.9,  +11.9, +987.98,5A
06/09/2008,00:39:25,   0.0,  0.3,  281,+12.1,  92.9,    0.4,  +14.8,  +14.9,  +11.9, +987.95,5D
06/09/2008,00:39:45,   0.0,  1.0,  251,+12.1,  93.0,    0.4,  +14.7,  +14.9,  +11.9, +987.97,53
06/09/2008,00:40:05,   0.0,  5.2,   91,+12.1,  92.9,    0.4,  +14.7,  +15.0,  +11.9, +987.92,3A
06/09/2008,00:40:25,   0.0,  1.8,   67,+12.1,  92.9,    0.5,  +14.7,  +15.0,  +11.9, +987.96,46
06/09/2008,00:40:45,   0.0,  2.0,  139,+12.1,  92.9,    0.5,  +14.7,  +15.0,  +11.9, +987.91,4C
06/09/2008,00:41:05,   0.0,  2.1,   21,+12.1,  93.0,    0.4,  +14.7,  +15.0,  +11.9, +987.93,29
06/09/2008,00:41:25,   0.0,  2.9,   58,+12.1,  93.0,    0.4,  +14.7,  +15.0,  +11.9, +987.96,40
06/09/2008,00:41:45,   0.0,  4.5,   57,+12.1,  92.9,    0.5,  +14.7,  +14.9,  +11.9, +987.91,4B
06/09/2008,00:42:05,   0.0,  4.2,   17,+12.1,  93.0,    0.3,  +14.7,  +15.0,  +11.9, +987.99,37
06/09/2008,00:42:25,   0.0,  1.3,  191,+12.1,  93.1,    0.4,  +14.7,  +15.0,  +11.9, +987.97,4A
06/09/2008,00:42:45,   0.0,  3.4,   38,+12.0,  93.0,    0.4,  +14.6,  +15.0,  +11.9, +988.05,32
06/09/2008,00:43:05,   0.0,  1.3,  103,+12.1,  93.1,    0.4,  +14.7,  +14.9,  +11.9, +987.98,4B
06/09/2008,00:43:25,   0.0,  1.7,   92,+12.1,  93.2,    0.4,  +14.7,  +15.0,  +11.9, +988.02,33
06/09/2008,00:43:45,   0.0,  5.1,   45,+12.1,  93.3,    0.4,  +14.8,  +14.9,  +11.9, +988.02,3B
06/09/2008,00:44:05,   0.0,  2.1,   73,+12.1,  93.0,    0.4,  +14.7,  +15.0,  +11.9, +987.94,34
06/09/2008,00:44:25,   0.0,  2.8,   39,+12.1,  93.2,    0.5,  +14.6,  +15.0,  +11.9, +988.07,3C
06/09/2008,00:44:45,   0.0,  3.6,  100,+12.0,  93.0,    0.4,  +14.7,  +14.9,  +11.9, +987.98,50
06/09/2008,00:45:05,   0.0,  3.5,  107,+12.1,  93.2,    0.4,  +14.7,  +15.0,  +11.9, +988.00,3E
06/09/2008,00:45:25,   0.0,  1.5,  351,+12.1,  93.4,    0.5,  +14.8,  +14.9,  +11.9, +988.00,4B
06/09/2008,00:45:45,   0.0,  3.4,   75,+12.1,  93.3,    0.4,  +14.6,  +15.0,  +11.9, +988.00,35
06/09/2008,00:46:05,   0.0,  2.1,   74,+12.1,  93.4,    0.4,  +14.7,  +15.0,  +11.9, +988.05,34
06/09/2008,00:46:25,   0.0,  1.1,   83,+12.1,  93.4,    0.3,  +14.8,  +15.0,  +11.9, +988.03,33
06/09/2008,00:46:45,   0.0,  4.9,   77,+12.1,  93.3,    0.4,  +14.7,  +15.0,  +11.9, +988.03,42
06/09/2008,00:47:05,   0.0,  4.4,   16,+12.1,  93.5,    0.4,  +14.7,  +14.9,  +11.9, +988.04,3E
06/09/2008,00:47:25,   0.0,  2.8,   15,+12.1,  93.6,    0.3,  +14.8,  +15.0,  +11.9, +988.00,36
06/09/2008,00:47:45,   0.0,  2.7,  100,+12.1,  93.5,    0.4,  +14.7,  +15.0,  +11.9, +988.02,43
06/09/2008,00:48:03,   0.0,  3.7,   75,+12.0,  93.4,    0.2,  +14.7,  +14.9,  +11.9, +988.06,42
06/09/2008,00:48:23,   0.0,  3.8,  349,+12.1,  93.4,    0.3,  +14.8,  +14.9,  +11.9, +988.00,56
06/09/2008,00:48:43,   0.0,  2.7,  338,+12.1,  93.2,    0.3,  +14.7,  +14.9,  +11.9, +987.92,5B
06/09/2008,00:49:03,   0.0,  3.4,   20,+12.1,  93.0,    0.3,  +14.6,  +15.0,  +11.9, +988.05,2A
06/09/2008,00:49:23,   0.0,  2.4,  151,+12.1,  93.1,    0.2,  +14.7,  +14.9,  +11.9, +988.06,4A
06/09/2008,00:49:43,   0.0,  2.0,  347,+12.1,  93.1,    0.3,  +14.7,  +15.0,  +11.9, +988.05,47
06/09/2008,00:50:03,   0.0,  1.5,    9,+12.1,  92.9,    0.2,  +14.8,  +14.9,  +12.0, +988.06,22
06/09/2008,00:50:23,   0.0,  3.3,   35,+12.1,  93.0,    0.3,  +14.7,  +15.0,  +11.9, +988.04,29
06/09/2008,00:50:43,   0.0,  2.6,   42,+12.1,  93.1,    0.2,  +14.6,  +15.0,  +11.9, +988.05,2B
06/09/2008,00:51:03,   0.0,  2.5,   28,+12.1,  93.4,    0.3,  +14.8,  +14.9,  +12.0, +988.10,2D
06/09/2008,00:51:23,   0.0,  2.9,  341,+12.1,  93.3,    0.3,  +14.6,  +15.0,  +11.9, +988.12,40
06/09/2008,00:51:43,   0.0,  3.2,   58,+12.1,  93.2,    0.3,  +14.8,  +14.9,  +12.0, +988.05,34
06/09/2008,00:52:05,   0.0,  4.0,   84,+12.1,  93.0,    0.4,  +14.8,  +14.9,  +11.9, +988.03,36
06/09/2008,00:52:25,   0.0,  3.1,  357,+12.1,  93.1,    0.4,  +14.7,  +15.0,  +11.9, +988.06,46
06/09/2008,00:52:45,   0.0,  1.2,   94,+12.1,  93.2,    0.4,  +14.7,  +15.0,  +11.9, +988.08,38
06/09/2008,00:53:05,   0.0,  1.9,   97,+12.1,  93.2,    0.4,  +14.8,  +15.0,  +12.0, +988.14,35
06/09/2008,00:53:25,   0.0,  3.4,   11,+12.1,  92.9,    0.4,  +14.7,  +15.0,  +11.9, +988.11,30
06/09/2008,00:53:45,   0.0,  4.7,   81,+12.1,  92.9,    0.4,  +14.7,  +15.0,  +11.9, +988.06,41
06/09/2008,00:54:05,   0.0,  4.4,   33,+12.1,  93.2,    0.3,  +14.6,  +15.0,  +11.9, +988.11,2C
06/09/2008,00:54:25,   0.0,  4.8,   48,+12.1,  92.8,    0.3,  +14.6,  +15.0,  +11.9, +988.01,3C
06/09/2008,00:54:45,   0.0,  1.8,   66,+12.1,  92.8,    0.4,  +14.6,  +15.0,  +11.9, +988.04,3F
06/09/2008,00:55:05,   0.0,  3.4,   46,+12.1,  93.0,    0.5,  +14.8,  +14.9,  +11.9, +988.10,39
06/09/2008,00:55:25,   0.0,  3.0,   45,+12.2,  92.9,    0.4,  +14.8,  +15.0,  +11.9, +988.03,38
06/09/2008,00:55:45,   0.0,  1.8,   98,+12.2,  92.9,    0.4,  +14.7,  +15.0,  +11.9, +987.93,4F
06/09/2008,00:56:05,   0.0,  2.5,  220,+12.1,  92.8,    0.3,  +14.7,  +15.0,  +11.9, +987.96,4D
06/09/2008,00:56:25,   0.0,  5.4,   19,+12.1,  92.8,    0.4,  +14.7,  +15.0,  +11.9, +988.01,3B
06/09/2008,00:56:45,   0.0,  4.5,   39,+12.1,  93.0,    0.3,  +14.8,  +14.9,  +11.9, +988.06,45
06/09/2008,00:57:05,   0.0,  1.8,  162,+12.1,  92.9,    0.5,  +14.7,  +14.9,  +11.9, +988.03,55
06/09/2008,00:57:25,   0.0,  0.0,  272,+12.1,  92.9,    0.4,  +14.8,  +14.9,  +11.9, +988.06,53
06/09/2008,00:57:45,   0.0,  2.1,   83,+12.1,  92.7,    0.4,  +14.7,  +15.0,  +11.9, +988.06,3D
06/09/2008,00:58:05,   0.0,  3.1,   34,+12.1,  92.7,    0.4,  +14.7,  +15.0,  +11.9, +988.19,3B
06/09/2008,00:58:25,   0.0,  4.0,   57,+12.2,  92.7,    0.4,  +14.7,  +15.0,  +11.9, +987.99,4A
06/09/2008,00:58:45,   0.0,  2.1,   39,+12.1,  92.6,    0.4,  +14.6,  +15.0,  +11.9, +988.07,3E
06/09/2008,00:59:05,   0.0,  3.9,   95,+12.1,  92.7,    0.4,  +14.7,  +15.0,  +11.9, +988.11,43
06/09/2008,00:59:25,   0.0,  5.9,  124,+12.1,  92.6,    0.4,  +14.7,  +14.9,  +11.9, +987.99,66
06/09/2008,00:59:45,   0.0,  1.4,  216,+12.1,  92.5,    0.3,  +14.7,  +14.9,  +11.9, +988.08,56
06/09/2008,01:00:05,   0.0,  2.8,   54,+12.1,  92.5,    0.4,  +14.7,  +14.9,  +11.9, +988.11,35
06/09/2008,01:00:25,   0.0,  7.0,   37,+12.1,  92.4,    0.4,  +14.7,  +14.9,  +11.9, +987.99,43
06/09/2008,01:00:45,   0.0,  3.6,  192,+12.2,  92.4,    0.5,  +14.7,  +14.9,  +11.9, +987.99,5B
06/09/2008,01:01:05,   0.0,  3.7,  216,+12.1,  92.7,    0.5,  +14.7,  +15.0,  +11.9, +988.01,40
06/09/2008,01:01:25,   0.0,  4.1,   56,+12.1,  92.5,    0.5,  +14.6,  +15.0,  +11.9, +987.91,34
06/09/2008,01:01:45,   0.0,  2.1,   85,+12.1,  92.4,    0.5,  +14.7,  +15.0,  +11.9, +987.99,3E
06/09/2008,01:02:03,   0.0,  2.9,   71,+12.1,  92.1,    0.3,  +14.7,  +15.0,  +11.9, +988.03,29
06/09/2008,01:02:23,   0.0,  3.1,  343,+12.2,  92.3,    0.3,  +14.7,  +15.0,  +11.9, +988.08,3E
06/09/2008,01:02:43,   0.0,  1.9,  299,+12.2,  92.4,    0.3,  +14.6,  +15.0,  +11.9, +988.07,4F
06/09/2008,01:03:03,   0.0,  3.8,   76,+12.1,  92.1,    0.3,  +14.8,  +14.9,  +11.9, +988.05,3A
06/09/2008,01:03:23,   0.0,  6.7,  144,+12.2,  92.0,    0.4,  +14.7,  +14.9,  +11.9, +988.02,47
06/09/2008,01:03:43,   0.0,  4.3,   64,+12.2,  92.1,    0.3,  +14.7,  +14.9,  +11.9, +988.08,3A
06/09/2008,01:04:03,   0.0,  1.2,   32,+12.2,  92.1,    0.3,  +14.6,  +14.9,  +11.9, +988.07,2C
06/09/2008,01:04:23,   0.0,  2.2,   10,+12.2,  92.2,    0.3,  +14.8,  +14.9,  +12.0, +988.10,20
06/09/2008,01:04:43,   0.0,  3.2,    3,+12.2,  92.2,    0.3,  +14.7,  +14.9,  +11.9, +988.08,23
06/09/2008,01:05:03,   0.0,  3.2,   38,+12.2,  92.2,    0.4,  +14.7,  +14.9,  +11.9, +988.02,33
06/09/2008,01:05:23,   0.0,  2.3,   36,+12.2,  92.1,    0.2,  +14.8,  +14.9,  +12.0, +988.14,2C
06/09/2008,01:05:43,   0.0,  1.6,   26,+12.2,  92.1,    0.4,  +14.8,  +14.9,  +12.0, +988.10,2D
06/09/2008,01:06:03,   0.0,  3.0,   48,+12.2,  92.2,    0.3,  +14.7,  +15.0,  +11.9, +988.11,2A
06/09/2008,01:06:23,   0.0,  5.1,   58,+12.2,  92.3,    0.3,  +14.7,  +14.9,  +11.9, +988.20,39
06/09/2008,01:06:43,   0.0,  5.4,   18,+12.2,  92.5,    0.3,  +14.7,  +14.9,  +12.0, +988.16,39
06/09/2008,01:07:03,   0.0,  5.5,   31,+12.2,  92.1,    0.3,  +14.7,  +14.9,  +11.9, +988.04,33
06/09/2008,01:07:23,   0.0,  1.6,   28,+12.2,  91.8,    0.3,  +14.7,  +14.9,  +11.9, +988.11,3C
06/09/2008,01:07:43,   0.0,  1.0,  118,+12.2,  91.9,    0.3,  +14.7,  +14.9,  +11.9, +988.10,48
06/09/2008,01:08:05,   0.0,  2.4,   69,+12.3,  91.9,    0.4,  +14.7,  +14.9,  +11.9, +988.14,47
06/09/2008,01:08:25,   0.0,  6.3,   47,+12.2,  91.7,    0.5,  +14.7,  +15.0,  +11.9, +987.98,49
06/09/2008,01:08:45,   0.0,  4.7,   69,+12.3,  91.5,    0.4,  +14.7,  +15.0,  +11.9, +988.09,48
06/09/2008,01:09:05,   0.0,  3.7,   21,+12.3,  91.5,    0.4,  +14.7,  +15.0,  +11.9, +988.12,32
06/09/2008,01:09:25,   0.0,  1.7,  279,+12.3,  91.6,    0.4,  +14.6,  +15.0,  +11.9, +988.12,51
06/09/2008,01:09:45,   0.0,  2.9,   49,+12.3,  91.6,    0.4,  +14.7,  +14.9,  +11.9, +988.10,48
