08/09/2008,00:00:05,   0.0,  0.0,  330,+12.8,  89.6,    0.4,  +14.5,  +15.2,  +13.2,+1003.74,3E
08/09/2008,00:00:25,   0.0,  0.0,  330,+12.8,  89.6,    0.3,  +14.4,  +15.3,  +13.2,+1003.75,40
08/09/2008,00:00:45,   0.0,  0.0,  330,+12.8,  89.6,    0.4,  +14.5,  +15.3,  +13.2,+1003.77,46
08/09/2008,00:01:05,   0.0,  0.0,  330,+12.8,  89.6,    0.3,  +14.4,  +15.3,  +13.1,+1003.74,3D
08/09/2008,00:01:25,   0.0,  0.0,  340,+12.8,  89.6,    0.3,  +14.4,  +15.3,  +13.2,+1003.74,41
08/09/2008,00:01:45,   0.0,  0.0,  348,+12.8,  89.7,    0.4,  +14.5,  +15.2,  +13.2,+1003.73,4C
08/09/2008,00:02:05,   0.0,  0.0,  348,+12.8,  89.7,    0.5,  +14.4,  +15.3,  +13.2,+1003.75,4C
08/09/2008,00:02:25,   0.0,  0.0,  348,+12.8,  89.7,    0.4,  +14.4,  +15.4,  +13.1,+1003.72,4A
08/09/2008,00:02:45,   0.0,  0.0,  348,+12.8,  89.7,    0.3,  +14.5,  +15.3,  +13.2,+1003.74,4E
08/09/2008,00:03:05,   0.0,  0.0,  350,+12.8,  89.7,    0.3,  +14.5,  +15.3,  +13.1,+1003.73,42
08/09/2008,00:03:25,   0.0,  0.0,  355,+12.8,  89.7,    0.3,  +14.4,  +15.3,  +13.1,+1003.74,49
08/09/2008,00:03:45,   0.0,  0.0,  359,+12.8,  89.7,    0.3,  +14.4,  +15.3,  +13.1,+1003.73,4E
08/09/2008,00:04:05,   0.0,  0.0,  359,+12.8,  89.6,    0.3,  +14.5,  +15.3,  +13.1,+1003.75,4D
08/09/2008,00:04:25,   0.0,  0.0,   16,+12.8,  89.6,    0.4,  +14.4,  +15.3,  +13.1,+1003.75,35
08/09/2008,00:04:45,   0.0,  0.0,   35,+12.8,  89.6,    0.4,  +14.4,  +15.4,  +13.1,+1003.76,3A
08/09/2008,00:05:05,   0.0,  0.0,   18,+12.8,  89.6,    0.4,  +14.4,  +15.4,  +13.1,+1003.75,37
08/09/2008,00:05:25,   0.0,  0.0,    3,+12.8,  89.6,    0.3,  +14.5,  +15.3,  +13.1,+1003.74,21
08/09/2008,00:05:45,   0.0,  0.0,    6,+12.8,  89.6,    0.4,  +14.5,  +15.3,  +13.1,+1003.76,29
08/09/2008,00:06:05,   0.0,  0.0,  358,+12.8,  89.7,    0.4,  +14.5,  +15.3,  +13.1,+1003.74,4F
08/09/2008,00:06:25,   0.0,  0.0,  359,+12.8,  89.7,    0.4,  +14.5,  +15.3,  +13.1,+1003.73,51
08/09/2008,00:06:45,   0.0,  0.0,  357,+12.8,  89.8,    0.5,  +14.5,  +15.3,  +13.1,+1003.74,54
08/09/2008,00:07:05,   0.0,  0.0,  351,+12.8,  89.8,    0.4,  +14.4,  +15.4,  +13.1,+1003.74,4A
08/09/2008,00:07:25,   0.0,  0.0,  356,+12.8,  89.9,    0.4,  +14.5,  +15.3,  +13.1,+1003.74,52
08/09/2008,00:07:45,   0.0,  0.0,  346,+12.8,  89.9,    0.4,  +14.4,  +15.4,  +13.1,+1003.77,56
08/09/2008,00:08:05,   0.0,  0.0,  338,+12.8,  90.0,    0.4,  +14.5,  +15.3,  +13.1,+1003.74,40
08/09/2008,00:08:25,   0.0,  0.0,  336,+12.7,  90.0,    0.4,  +14.5,  +15.3,  +13.1,+1003.75,40
08/09/2008,00:08:45,   0.0,  0.0,  305,+12.8,  90.0,    0.5,  +14.5,  +15.2,  +13.1,+1003.76,40
08/09/2008,00:09:05,   0.0,  0.0,  305,+12.8,  90.0,    0.5,  +14.5,  +15.3,  +13.1,+1003.75,3D
08/09/2008,00:09:25,   0.0,  0.0,  285,+12.8,  89.9,    0.3,  +14.4,  +15.3,  +13.0,+1003.74,52
08/09/2008,00:09:45,   0.0,  0.0,  286,+12.8,  89.9,    0.4,  +14.4,  +15.3,  +13.0,+1003.78,5A
08/09/2008,00:10:05,   0.0,  0.0,  284,+12.7,  89.8,    0.4,  +14.4,  +15.3,  +13.0,+1003.76,48
08/09/2008,00:10:25,   0.0,  0.0,  284,+12.8,  89.8,    0.3,  +14.4,  +15.3,  +13.0,+1003.77,4B
08/09/2008,00:10:45,   0.0,  0.0,  284,+12.7,  89.8,    0.4,  +14.4,  +15.3,  +13.0,+1003.76,4C
08/09/2008,00:11:05,   0.0,  0.0,  283,+12.8,  89.8,    0.4,  +14.4,  +15.3,  +13.0,+1003.76,49
08/09/2008,00:11:25,   0.0,  0.0,  276,+12.8,  89.7,    0.4,  +14.4,  +15.3,  +13.0,+1003.76,4C
08/09/2008,00:11:45,   0.0,  0.0,  276,+12.8,  89.7,    0.4,  +14.4,  +15.3,  +13.0,+1003.75,4D
08/09/2008,00:12:05,   0.0,  0.0,  276,+12.8,  89.6,    0.6,  +14.5,  +15.3,  +13.0,+1003.75,4C
08/09/2008,00:12:25,   0.0,  0.0,  241,+12.8,  89.6,    0.3,  +14.4,  +15.3,  +13.0,+1003.75,42
08/09/2008,00:12:45,   0.0,  0.0,  241,+12.8,  89.5,    0.3,  +14.5,  +15.3,  +13.0,+1003.76,45
08/09/2008,00:13:05,   0.0,  0.0,  241,+12.8,  89.5,    0.3,  +14.4,  +15.4,  +12.9,+1003.74,48
08/09/2008,00:13:25,   0.0,  0.0,  241,+12.8,  89.5,    0.3,  +14.4,  +15.3,  +12.9,+1003.74,49
08/09/2008,00:13:45,   0.0,  0.0,  241,+12.8,  89.5,    0.4,  +14.5,  +15.3,  +13.0,+1003.73,44
08/09/2008,00:14:05,   0.0,  0.0,  240,+12.7,  89.5,    0.4,  +14.5,  +15.3,  +13.0,+1003.71,3D
08/09/2008,00:14:25,   0.0,  0.0,  241,+12.8,  89.7,    0.4,  +14.5,  +15.3,  +12.9,+1003.73,4D
08/09/2008,00:14:45,   0.0,  0.0,  241,+12.7,  89.7,    0.4,  +14.3,  +15.4,  +12.9,+1003.74,4E
08/09/2008,00:15:05,   0.0,  0.0,  240,+12.8,  89.8,    0.4,  +14.5,  +15.2,  +12.9,+1003.70,48
08/09/2008,00:15:25,   0.0,  0.0,  240,+12.8,  89.9,    0.4,  +14.5,  +15.3,  +12.9,+1003.72,4E
08/09/2008,00:15:45,   0.0,  0.0,  240,+12.7,  90.0,    0.4,  +14.4,  +15.3,  +12.9,+1003.71,3C
08/09/2008,00:16:05,   0.0,  0.0,  240,+12.7,  90.0,    0.4,  +14.4,  +15.3,  +12.8,+1003.72,39
08/09/2008,00:16:25,   0.0,  0.0,  241,+12.7,  90.1,    0.4,  +14.4,  +15.3,  +12.8,+1003.69,43
08/09/2008,00:16:45,   0.0,  0.0,  240,+12.7,  90.1,    0.3,  +14.5,  +15.3,  +12.8,+1003.68,43
08/09/2008,00:17:05,   0.0,  0.0,  239,+12.7,  90.2,    0.4,  +14.5,  +15.3,  +12.8,+1003.70,43
08/09/2008,00:17:25,   0.0,  0.0,  228,+12.7,  90.2,    0.3,  +14.4,  +15.4,  +12.8,+1003.68,49
08/09/2008,00:17:45,   0.0,  0.0,  228,+12.7,  90.2,    0.4,  +14.3,  +15.4,  +12.7,+1003.68,4A
08/09/2008,00:18:05,   0.0,  0.0,  228,+12.7,  90.2,    0.3,  +14.4,  +15.3,  +12.8,+1003.69,48
08/09/2008,00:18:25,   0.0,  0.0,  225,+12.7,  90.2,    0.4,  +14.4,  +15.4,  +12.7,+1003.68,47
08/09/2008,00:18:45,   0.0,  0.0,  225,+12.7,  90.2,    0.4,  +14.4,  +15.4,  +12.7,+1003.66,47
08/09/2008,00:19:05,   0.0,  0.0,  224,+12.7,  90.3,    0.4,  +14.5,  +15.3,  +12.8,+1003.68,47
08/09/2008,00:19:25,   0.0,  0.0,  224,+12.7,  90.2,    0.4,  +14.4,  +15.4,  +12.7,+1003.67,46
08/09/2008,00:19:45,   0.0,  0.0,  224,+12.7,  90.3,    0.4,  +14.5,  +15.3,  +12.7,+1003.66,48
08/09/2008,00:20:05,   0.0,  0.0,  224,+12.6,  90.2,    0.4,  +14.4,  +15.3,  +12.7,+1003.66,39
08/09/2008,00:20:25,   0.0,  0.0,  223,+12.7,  90.2,    0.4,  +14.4,  +15.3,  +12.7,+1003.68,3D
08/09/2008,00:20:45,   0.0,  0.0,  223,+12.7,  90.2,    0.5,  +14.4,  +15.3,  +12.6,+1003.65,3C
08/09/2008,00:21:05,   0.0,  0.0,  223,+12.6,  90.2,    0.3,  +14.5,  +15.2,  +12.7,+1003.68,3A
08/09/2008,00:21:25,   0.0,  0.0,  222,+12.7,  90.2,    0.3,  +14.4,  +15.3,  +12.6,+1003.65,38
08/09/2008,00:21:45,   0.0,  0.0,  223,+12.7,  90.3,    0.4,  +14.4,  +15.3,  +12.6,+1003.66,3E
08/09/2008,00:22:05,   0.0,  0.0,  223,+12.7,  90.2,    0.4,  +14.5,  +15.3,  +12.6,+1003.68,3D
08/09/2008,00:22:25,   0.0,  0.0,  222,+12.6,  90.3,    0.4,  +14.5,  +15.3,  +12.6,+1003.68,3E
08/09/2008,00:22:45,   0.0,  0.0,  222,+12.6,  90.3,    0.3,  +14.4,  +15.4,  +12.5,+1003.67,3D
08/09/2008,00:23:05,   0.0,  0.0,  222,+12.6,  90.4,    0.4,  +14.4,  +15.3,  +12.5,+1003.66,3A
08/09/2008,00:23:25,   0.0,  0.0,  222,+12.6,  90.4,    0.3,  +14.5,  +15.3,  +12.5,+1003.67,3D
08/09/2008,00:23:45,   0.0,  0.0,  223,+12.6,  90.5,    0.5,  +14.4,  +15.3,  +12.5,+1003.67,42
08/09/2008,00:24:05,   0.0,  0.0,  222,+12.6,  90.6,    0.5,  +14.4,  +15.3,  +12.5,+1003.68,40
08/09/2008,00:24:25,   0.0,  0.0,  222,+12.6,  90.7,    0.3,  +14.5,  +15.3,  +12.5,+1003.67,41
08/09/2008,00:24:45,   0.0,  0.0,  222,+12.6,  90.9,    0.5,  +14.4,  +15.4,  +12.4,+1003.69,48
08/09/2008,00:25:05,   0.0,  0.0,  221,+12.6,  91.0,    0.4,  +14.5,  +15.2,  +12.5,+1003.68,3A
08/09/2008,00:25:25,   0.0,  0.0,  221,+12.6,  91.1,    0.4,  +14.5,  +15.3,  +12.4,+1003.69,3E
08/09/2008,00:25:45,   0.0,  0.0,  221,+12.6,  91.1,    0.4,  +14.5,  +15.3,  +12.4,+1003.68,3F
08/09/2008,00:26:05,   0.0,  0.0,  193,+12.5,  91.2,    0.3,  +14.4,  +15.4,  +12.4,+1003.68,43
08/09/2008,00:26:25,   0.0,  0.0,   54,+12.5,  91.2,    0.3,  +14.4,  +15.3,  +12.4,+1003.70,29
08/09/2008,00:26:45,   0.0,  0.0,   55,+12.5,  91.3,    0.3,  +14.5,  +15.3,  +12.3,+1003.69,35
08/09/2008,00:27:05,   0.0,  0.0,   72,+12.5,  91.4,    0.4,  +14.5,  +15.2,  +12.4,+1003.68,32
08/09/2008,00:27:25,   0.0,  0.0,   76,+12.5,  91.4,    0.4,  +14.4,  +15.3,  +12.3,+1003.68,37
08/09/2008,00:27:45,   0.0,  0.0,   73,+12.5,  91.5,    0.5,  +14.5,  +15.2,  +12.3,+1003.69,39
08/09/2008,00:28:03,   0.0,  0.0,   73,+12.5,  91.5,    0.4,  +14.4,  +15.3,  +12.3,+1003.68,32
08/09/2008,00:28:23,   0.0,  0.0,   73,+12.5,  91.5,    0.4,  +14.4,  +15.3,  +12.3,+1003.71,2E
08/09/2008,00:28:43,   0.0,  0.0,   73,+12.5,  91.6,    0.5,  +14.4,  +15.3,  +12.3,+1003.70,31
08/09/2008,00:29:03,   0.0,  0.0,   67,+12.5,  91.6,    0.5,  +14.5,  +15.2,  +12.3,+1003.70,31
08/09/2008,00:29:23,   0.0,  0.0,   67,+12.5,  91.6,    0.4,  +14.5,  +15.2,  +12.3,+1003.71,33
08/09/2008,00:29:43,   0.0,  0.0,   67,+12.5,  91.6,    0.4,  +14.4,  +15.3,  +12.3,+1003.71,35
08/09/2008,00:30:03,   0.0,  0.0,   69,+12.4,  91.6,    0.4,  +14.4,  +15.3,  +12.3,+1003.73,2C
08/09/2008,00:30:23,   0.0,  0.0,   77,+12.5,  91.6,    0.5,  +14.4,  +15.3,  +12.2,+1003.71,2C
08/09/2008,00:30:43,   0.0,  0.0,   73,+12.4,  91.6,    0.5,  +14.5,  +15.3,  +12.2,+1003.71,2A
08/09/2008,00:31:03,   0.0,  0.0,   73,+12.4,  91.7,    0.5,  +14.4,  +15.3,  +12.2,+1003.75,2B
08/09/2008,00:31:23,   0.0,  0.0,   73,+12.4,  91.7,    0.6,  +14.4,  +15.3,  +12.2,+1003.72,2B
08/09/2008,00:31:43,   0.0,  0.0,   73,+12.4,  91.6,    0.6,  +14.5,  +15.2,  +12.2,+1003.73,2D
08/09/2008,00:32:03,   0.0,  0.0,   75,+12.4,  91.6,    0.5,  +14.4,  +15.3,  +12.1,+1003.70,27
08/09/2008,00:32:23,   0.0,  0.0,   85,+12.4,  91.5,    0.3,  +14.4,  +15.3,  +12.1,+1003.73,2A
08/09/2008,00:32:43,   0.0,  0.0,   85,+12.4,  91.5,    0.4,  +14.5,  +15.3,  +12.1,+1003.75,30
08/09/2008,00:33:03,   0.0,  0.0,  117,+12.4,  91.4,    0.4,  +14.4,  +15.3,  +12.1,+1003.74,36
08/09/2008,00:33:23,   0.0,  0.0,  132,+12.4,  91.3,    0.4,  +14.4,  +15.3,  +12.1,+1003.72,32
08/09/2008,00:33:43,   0.0,  0.0,  132,+12.5,  91.3,    0.6,  +14.4,  +15.3,  +12.1,+1003.71,36
08/09/2008,00:34:03,   0.0,  0.0,  134,+12.5,  91.1,    0.5,  +14.4,  +15.3,  +12.0,+1003.75,35
08/09/2008,00:34:23,   0.0,  0.0,  143,+12.4,  91.2,    0.5,  +14.5,  +15.3,  +12.0,+1003.74,37
08/09/2008,00:34:43,   0.0,  0.0,  143,+12.4,  91.1,    0.5,  +14.5,  +15.3,  +12.0,+1003.75,39
08/09/2008,00:35:05,   0.0,  0.0,  143,+12.5,  91.1,    0.4,  +14.5,  +15.3,  +12.0,+1003.75,38
08/09/2008,00:35:25,   0.0,  0.0,  143,+12.4,  91.0,    0.3,  +14.5,  +15.3,  +11.9,+1003.74,3E
08/09/2008,00:35:45,   0.0,  0.0,  143,+12.5,  91.0,    0.4,  +14.5,  +15.2,  +11.9,+1003.73,40
08/09/2008,00:36:05,   0.0,  0.0,  143,+12.4,  91.0,    0.3,  +14.4,  +15.3,  +11.9,+1003.74,3C
08/09/2008,00:36:25,   0.0,  0.0,  143,+12.4,  91.0,    0.3,  +14.5,  +15.3,  +11.9,+1003.73,3E
08/09/2008,00:36:45,   0.0,  0.0,  143,+12.5,  90.9,    0.3,  +14.4,  +15.3,  +11.8,+1003.74,48
08/09/2008,00:37:05,   0.0,  0.0,  143,+12.4,  90.9,    0.4,  +14.5,  +15.3,  +11.8,+1003.72,44
08/09/2008,00:37:25,   0.0,  0.0,  143,+12.4,  90.9,    0.3,  +14.4,  +15.3,  +11.8,+1003.74,46
08/09/2008,00:37:45,   0.0,  0.0,  143,+12.4,  90.9,    0.4,  +14.5,  +15.3,  +11.8,+1003.75,4B
08/09/2008,00:38:05,   0.0,  0.0,  143,+12.4,  90.9,    0.3,  +14.4,  +15.3,  +11.7,+1003.72,42
08/09/2008,00:38:25,   0.0,  0.0,  143,+12.4,  90.9,    0.3,  +14.5,  +15.3,  +11.8,+1003.71,45
08/09/2008,00:38:45,   0.0,  0.0,  143,+12.4,  91.0,    0.3,  +14.5,  +15.3,  +11.8,+1003.72,40
08/09/2008,00:39:05,   0.0,  0.0,  141,+12.4,  91.1,    0.4,  +14.4,  +15.3,  +11.7,+1003.72,3B
08/09/2008,00:39:25,   0.0,  0.0,  139,+12.4,  91.2,    0.5,  +14.5,  +15.3,  +11.7,+1003.72,47
08/09/2008,00:39:45,   0.0,  0.0,  124,+12.4,  91.3,    0.3,  +14.5,  +15.3,  +11.7,+1003.73,43
08/09/2008,00:40:05,   0.0,  0.0,  327,+12.4,  91.4,    0.4,  +14.5,  +15.3,  +11.7,+1003.72,3D
08/09/2008,00:40:25,   0.0,  0.0,  333,+12.4,  91.5,    0.3,  +14.5,  +15.3,  +11.6,+1003.72,3B
08/09/2008,00:40:45,   0.0,  0.0,  353,+12.3,  91.6,    0.4,  +14.5,  +15.3,  +11.7,+1003.72,41
08/09/2008,00:41:05,   0.0,  0.0,  356,+12.3,  91.8,    0.4,  +14.5,  +15.3,  +11.6,+1003.72,42
08/09/2008,00:41:25,   0.0,  0.0,  359,+12.3,  91.8,    0.3,  +14.5,  +15.2,  +11.6,+1003.73,46
08/09/2008,00:41:45,   0.0,  0.0,  359,+12.3,  91.8,    0.4,  +14.5,  +15.3,  +11.6,+1003.70,47
08/09/2008,00:42:05,   0.0,  0.0,  359,+12.3,  91.9,    0.4,  +14.5,  +15.3,  +11.5,+1003.69,4C
08/09/2008,00:42:25,   0.0,  0.0,    5,+12.2,  92.0,    0.4,  +14.4,  +15.3,  +11.5,+1003.69,18
08/09/2008,00:42:45,   0.0,  0.0,   10,+12.2,  92.0,    0.3,  +14.5,  +15.3,  +11.5,+1003.67,24
08/09/2008,00:43:05,   0.0,  0.0,   11,+12.2,  92.0,    0.4,  +14.5,  +15.3,  +11.5,+1003.68,24
08/09/2008,00:43:25,   0.0,  0.0,   18,+12.2,  92.0,    0.3,  +14.5,  +15.3,  +11.5,+1003.66,2A
08/09/2008,00:43:45,   0.0,  0.0,   10,+12.2,  92.0,    0.3,  +14.4,  +15.3,  +11.5,+1003.67,24
08/09/2008,00:44:05,   0.0,  0.0,    6,+12.2,  92.0,    0.5,  +14.4,  +15.4,  +11.5,+1003.65,17
08/09/2008,00:44:25,   0.0,  0.0,    3,+12.1,  92.0,    0.3,  +14.5,  +15.3,  +11.5,+1003.68,16
08/09/2008,00:44:45,   0.0,  0.0,  359,+12.2,  92.2,    0.4,  +14.5,  +15.3,  +11.5,+1003.66,48
08/09/2008,00:45:05,   0.0,  0.0,  356,+12.2,  92.3,    0.4,  +14.5,  +15.3,  +11.5,+1003.67,44
08/09/2008,00:45:25,   0.0,  0.0,  348,+12.1,  92.6,    0.3,  +14.4,  +15.4,  +11.4,+1003.66,46
08/09/2008,00:45:45,   0.0,  0.0,  354,+12.1,  92.6,    0.4,  +14.5,  +15.3,  +11.4,+1003.66,46
08/09/2008,00:46:03,   0.0,  0.0,  346,+12.1,  92.9,    0.2,  +14.4,  +15.3,  +11.4,+1003.66,42
08/09/2008,00:46:23,   0.0,  0.0,  338,+12.1,  92.8,    0.2,  +14.4,  +15.3,  +11.4,+1003.69,47
08/09/2008,00:46:43,   0.0,  0.0,  331,+12.1,  92.9,    0.2,  +14.5,  +15.3,  +11.5,+1003.68,44
08/09/2008,00:47:03,   0.0,  0.0,  322,+12.1,  92.9,    0.2,  +14.5,  +15.3,  +11.4,+1003.67,3F
08/09/2008,00:47:23,   0.0,  0.0,  323,+12.1,  93.0,    0.2,  +14.4,  +15.4,  +11.4,+1003.66,39
08/09/2008,00:47:43,   0.0,  0.0,  311,+12.1,  92.9,    0.3,  +14.5,  +15.2,  +11.5,+1003.67,42
08/09/2008,00:48:05,   0.0,  0.0,  307,+12.1,  92.9,    0.3,  +14.4,  +15.3,  +11.4,+1003.68,46
08/09/2008,00:48:25,   0.0,  0.0,  282,+12.2,  92.9,    0.3,  +14.4,  +15.4,  +11.4,+1003.71,46
08/09/2008,00:48:45,   0.0,  0.0,  289,+12.1,  92.8,    0.4,  +14.5,  +15.3,  +11.4,+1003.70,4D
08/09/2008,00:49:05,   0.0,  0.0,  273,+12.1,  92.7,    0.4,  +14.4,  +15.3,  +11.4,+1003.70,41
08/09/2008,00:49:25,   0.0,  0.0,  250,+12.1,  92.6,    0.3,  +14.5,  +15.3,  +11.4,+1003.71,3E
08/09/2008,00:49:45,   0.0,  0.0,  257,+12.1,  92.6,    0.4,  +14.4,  +15.4,  +11.4,+1003.72,49
08/09/2008,00:50:05,   0.0,  0.0,  247,+12.2,  92.5,    0.3,  +14.5,  +15.3,  +11.4,+1003.70,39
08/09/2008,00:50:25,   0.0,  0.0,  253,+12.1,  92.5,    0.4,  +14.4,  +15.3,  +11.4,+1003.72,39
08/09/2008,00:50:45,   0.0,  0.0,  257,+12.1,  92.4,    0.4,  +14.5,  +15.3,  +11.4,+1003.71,3E
08/09/2008,00:51:05,   0.0,  0.0,  259,+12.1,  92.4,    0.4,  +14.5,  +15.3,  +11.4,+1003.69,44
08/09/2008,00:51:23,   0.0,  0.0,  271,+12.1,  92.4,    0.2,  +14.5,  +15.3,  +11.4,+1003.72,36
08/09/2008,00:51:43,   0.0,  0.0,  273,+12.1,  92.4,    0.2,  +14.5,  +15.3,  +11.5,+1003.71,3A
08/09/2008,00:52:03,   0.0,  0.0,  283,+12.1,  92.3,    0.2,  +14.5,  +15.3,  +11.4,+1003.72,37
08/09/2008,00:52:23,   0.0,  0.0,  283,+12.2,  92.3,    0.3,  +14.5,  +15.2,  +11.5,+1003.70,39
08/09/2008,00:52:43,   0.0,  0.0,  283,+12.1,  92.4,    0.2,  +14.5,  +15.2,  +11.5,+1003.73,3D
08/09/2008,00:53:03,   0.0,  0.0,  285,+12.2,  92.5,    0.2,  +14.4,  +15.3,  +11.4,+1003.72,3C
08/09/2008,00:53:23,   0.0,  0.0,  284,+12.1,  92.5,    0.2,  +14.4,  +15.3,  +11.4,+1003.73,3D
08/09/2008,00:53:43,   0.0,  0.0,  284,+12.1,  92.7,    0.2,  +14.4,  +15.3,  +11.5,+1003.73,42
08/09/2008,00:54:03,   0.0,  0.0,  284,+12.1,  92.7,    0.2,  +14.5,  +15.3,  +11.5,+1003.72,3F
08/09/2008,00:54:23,   0.0,  0.0,  284,+12.1,  92.8,    0.3,  +14.4,  +15.4,  +11.4,+1003.71,41
08/09/2008,00:54:43,   0.0,  0.0,  285,+12.1,  92.9,    0.2,  +14.4,  +15.4,  +11.4,+1003.71,44
08/09/2008,00:55:05,   0.0,  0.0,  285,+12.2,  92.9,    0.3,  +14.5,  +15.3,  +11.5,+1003.73,48
08/09/2008,00:55:23,   0.0,  0.0,  285,+12.1,  92.9,    0.3,  +14.5,  +15.2,  +11.5,+1003.72,45
08/09/2008,00:55:43,   0.0,  0.0,  285,+12.1,  92.9,    0.2,  +14.4,  +15.3,  +11.5,+1003.72,46
08/09/2008,00:56:03,   0.0,  0.0,  286,+12.1,  92.9,    0.2,  +14.4,  +15.3,  +11.5,+1003.72,44
08/09/2008,00:56:23,   0.0,  0.0,  285,+12.1,  92.8,    0.3,  +14.5,  +15.3,  +11.5,+1003.71,45
08/09/2008,00:56:43,   0.0,  0.0,  285,+12.1,  92.9,    0.2,  +14.5,  +15.3,  +11.5,+1003.70,46
08/09/2008,00:57:03,   0.0,  0.0,  285,+12.2,  92.8,    0.3,  +14.4,  +15.3,  +11.5,+1003.70,43
08/09/2008,00:57:23,   0.0,  0.0,  284,+12.1,  92.7,    0.2,  +14.4,  +15.3,  +11.5,+1003.72,43
08/09/2008,00:57:43,   0.0,  0.0,  285,+12.2,  92.9,    0.3,  +14.4,  +15.3,  +11.5,+1003.70,48
08/09/2008,00:58:05,   0.0,  0.0,  284,+12.1,  92.9,    0.5,  +14.5,  +15.3,  +11.5,+1003.70,48
08/09/2008,00:58:25,   0.0,  0.0,  284,+12.2,  92.9,    0.4,  +14.5,  +15.3,  +11.5,+1003.69,52
08/09/2008,00:58:45,   0.0,  0.0,  285,+12.1,  92.9,    0.3,  +14.5,  +15.3,  +11.6,+1003.71,4D
08/09/2008,00:59:05,   0.0,  0.0,  284,+12.1,  92.9,    0.4,  +14.4,  +15.4,  +11.5,+1003.71,49
08/09/2008,00:59:23,   0.0,  0.0,  284,+12.1,  92.8,    0.3,  +14.4,  +15.4,  +11.6,+1003.70,47
08/09/2008,00:59:45,   0.0,  0.0,  285,+12.1,  92.8,    0.3,  +14.5,  +15.3,  +11.6,+1003.71,4D
08/09/2008,01:00:05,   0.0,  0.0,  290,+12.1,  92.8,    0.4,  +14.4,  +15.4,  +11.6,+1003.68,3F
08/09/2008,01:00:25,   0.0,  0.0,  345,+12.1,  92.8,    0.4,  +14.5,  +15.3,  +11.6,+1003.71,3C
08/09/2008,01:00:45,   0.0,  0.0,   49,+12.1,  92.8,    0.3,  +14.5,  +15.3,  +11.6,+1003.69,35
08/09/2008,01:01:05,   0.0,  0.0,   50,+12.1,  92.8,    0.3,  +14.4,  +15.3,  +11.6,+1003.68,28
08/09/2008,01:01:25,   0.0,  0.0,   58,+12.1,  92.9,    0.4,  +14.5,  +15.3,  +11.6,+1003.68,35
08/09/2008,01:01:45,   0.0,  0.0,   42,+12.1,  92.9,    0.3,  +14.5,  +15.3,  +11.6,+1003.71,29
08/09/2008,01:02:05,   0.0,  0.0,   40,+12.1,  92.9,    0.5,  +14.4,  +15.3,  +11.6,+1003.70,24
08/09/2008,01:02:25,   0.0,  0.0,   40,+12.1,  93.0,    0.4,  +14.4,  +15.4,  +11.6,+1003.70,1E
08/09/2008,01:02:45,   0.0,  0.0,   43,+12.1,  93.0,    0.4,  +14.4,  +15.3,  +11.7,+1003.68,2A
08/09/2008,01:03:05,   0.0,  0.0,   39,+12.1,  93.0,    0.3,  +14.4,  +15.3,  +11.6,+1003.70,23
08/09/2008,01:03:25,   0.0,  0.0,   40,+12.1,  93.0,    0.4,  +14.4,  +15.4,  +11.6,+1003.68,26
08/09/2008,01:03:45,   0.0,  0.0,   40,+12.0,  93.0,    0.4,  +14.4,  +15.3,  +11.7,+1003.69,28
08/09/2008,01:04:03,   0.0,  0.0,   40,+12.1,  93.0,    0.4,  +14.5,  +15.3,  +11.7,+1003.71,1E
08/09/2008,01:04:23,   0.0,  0.0,   44,+12.0,  93.1,    0.3,  +14.5,  +15.3,  +11.7,+1003.69,2A
08/09/2008,01:04:43,   0.0,  0.0,   55,+12.0,  93.0,    0.3,  +14.5,  +15.2,  +11.7,+1003.70,24
08/09/2008,01:05:05,   0.0,  0.0,  115,+12.1,  93.0,    0.5,  +14.4,  +15.3,  +11.7,+1003.70,33
08/09/2008,01:05:25,   0.0,  0.0,  156,+12.1,  92.9,    0.5,  +14.5,  +15.3,  +11.7,+1003.69,4B
08/09/2008,01:05:45,   0.0,  0.0,  156,+12.1,  92.9,    0.6,  +14.5,  +15.3,  +11.7,+1003.71,47
08/09/2008,01:06:05,   0.0,  0.0,  156,+12.1,  92.8,    0.6,  +14.5,  +15.3,  +11.7,+1003.71,43
08/09/2008,01:06:25,   0.0,  0.0,  157,+12.1,  92.8,    0.5,  +14.5,  +15.3,  +11.7,+1003.71,45
08/09/2008,01:06:45,   0.0,  0.0,  158,+12.1,  92.7,    0.5,  +14.4,  +15.3,  +11.7,+1003.70,45
08/09/2008,01:07:05,   0.0,  0.0,  158,+12.1,  92.7,    0.6,  +14.5,  +15.3,  +11.7,+1003.70,44
08/09/2008,01:07:25,   0.0,  0.0,  159,+12.1,  92.7,    0.5,  +14.5,  +15.3,  +11.7,+1003.70,46
08/09/2008,01:07:45,   0.0,  0.0,  160,+12.1,  92.6,    0.5,  +14.4,  +15.3,  +11.7,+1003.70,3E
08/09/2008,01:08:05,   0.0,  0.0,  161,+12.1,  92.6,    0.3,  +14.4,  +15.3,  +11.7,+1003.71,3B
08/09/2008,01:08:25,   0.0,  0.0,  170,+12.1,  92.6,    0.4,  +14.4,  +15.3,  +11.7,+1003.70,3D
08/09/2008,01:08:43,   0.0,  0.0,  170,+12.1,  92.6,    0.4,  +14.5,  +15.3,  +11.7,+1003.70,3E
