17/09/2008,00:00:05,   0.0,  1.7,  328,+11.0,  94.2,    0.4,  +14.6,  +15.5,  +12.8,+1016.52,45
17/09/2008,00:00:25,   0.0,  1.0,  252,+11.0,  94.2,    0.4,  +14.6,  +15.5,  +12.8,+1016.51,3B
17/09/2008,00:00:45,   0.0,  0.0,  288,+11.0,  94.2,    0.4,  +14.6,  +15.5,  +12.8,+1016.52,46
17/09/2008,00:01:05,   0.0,  0.0,  299,+11.0,  94.2,    0.5,  +14.6,  +15.5,  +12.8,+1016.53,47
17/09/2008,00:01:25,   0.0,  0.0,  329,+11.0,  94.2,    0.4,  +14.6,  +15.5,  +12.8,+1016.53,42
17/09/2008,00:01:45,   0.0,  0.0,  335,+11.0,  94.2,    0.3,  +14.6,  +15.5,  +12.8,+1016.52,3F
17/09/2008,00:02:05,   0.0,  0.0,  279,+11.0,  94.2,    0.3,  +14.6,  +15.5,  +12.8,+1016.50,41
17/09/2008,00:02:25,   0.0,  0.0,  306,+11.0,  94.2,    0.4,  +14.6,  +15.5,  +12.8,+1016.53,3E
17/09/2008,00:02:43,   0.0,  0.0,  275,+11.0,  94.2,    0.2,  +14.6,  +15.5,  +12.8,+1016.53,41
17/09/2008,00:03:03,   0.0,  0.0,  281,+11.0,  94.2,    0.3,  +14.7,  +15.5,  +12.9,+1016.53,3E
17/09/2008,00:03:25,   0.0,  0.0,  285,+11.0,  94.2,    0.3,  +14.6,  +15.5,  +12.8,+1016.52,43
17/09/2008,00:03:45,   0.0,  0.0,  281,+11.1,  94.2,    0.3,  +14.6,  +15.5,  +12.8,+1016.51,41
17/09/2008,00:04:03,   0.0,  0.0,  294,+11.0,  94.1,    0.3,  +14.7,  +15.4,  +12.9,+1016.51,3F
17/09/2008,00:04:25,   0.0,  0.0,  295,+11.1,  94.2,    0.4,  +14.7,  +15.4,  +12.9,+1016.50,46
17/09/2008,00:04:45,   0.0,  0.0,  286,+11.0,  94.1,    0.4,  +14.6,  +15.5,  +12.8,+1016.50,45
17/09/2008,00:05:05,   0.0,  0.0,  334,+11.0,  94.1,    0.4,  +14.6,  +15.5,  +12.8,+1016.51,3D
17/09/2008,00:05:25,   0.0,  0.0,  318,+11.0,  94.1,    0.4,  +14.7,  +15.4,  +12.9,+1016.50,41
17/09/2008,00:05:45,   0.0,  0.0,  306,+11.0,  94.1,    0.4,  +14.6,  +15.5,  +12.8,+1016.49,47
17/09/2008,00:06:05,   0.0,  0.0,  283,+11.0,  94.1,    0.4,  +14.6,  +15.5,  +12.8,+1016.50,40
17/09/2008,00:06:25,   0.0,  0.0,  308,+11.1,  94.2,    0.4,  +14.7,  +15.4,  +12.9,+1016.50,43
17/09/2008,00:06:45,   0.0,  0.0,  262,+11.1,  94.1,    0.4,  +14.7,  +15.4,  +12.8,+1016.48,49
17/09/2008,00:07:03,   0.0,  0.0,  252,+11.1,  94.1,    0.3,  +14.6,  +15.5,  +12.8,+1016.52,3D
17/09/2008,00:07:25,   0.0,  0.0,  292,+11.0,  94.1,    0.4,  +14.6,  +15.5,  +12.9,+1016.50,44
17/09/2008,00:07:45,   0.0,  0.0,  330,+11.0,  94.2,    0.4,  +14.7,  +15.5,  +12.8,+1016.49,48
17/09/2008,00:08:03,   0.0,  0.0,  290,+11.0,  94.1,    0.6,  +14.6,  +15.5,  +12.9,+1016.48,48
17/09/2008,00:08:23,   0.0,  0.0,  330,+11.0,  94.1,    0.5,  +14.6,  +15.5,  +12.9,+1016.50,3D
17/09/2008,00:08:43,   0.0,  0.0,  294,+11.0,  94.1,    0.5,  +14.7,  +15.4,  +12.9,+1016.50,48
17/09/2008,00:09:03,   0.0,  1.0,  281,+11.0,  94.1,    0.5,  +14.7,  +15.4,  +12.9,+1016.48,49
17/09/2008,00:09:23,   0.0,  0.0,  288,+11.1,  94.1,    0.6,  +14.7,  +15.4,  +12.9,+1016.49,54
17/09/2008,00:09:43,   0.0,  0.0,  287,+11.0,  94.1,    0.5,  +14.7,  +15.4,  +12.9,+1016.48,52
17/09/2008,00:10:03,   0.0,  0.0,  298,+11.1,  94.1,    0.5,  +14.7,  +15.4,  +12.9,+1016.48,49
17/09/2008,00:10:23,   0.0,  0.0,  309,+11.1,  94.1,    0.5,  +14.7,  +15.4,  +12.9,+1016.47,43
17/09/2008,00:10:43,   0.0,  1.3,  286,+11.1,  94.0,    0.5,  +14.7,  +15.4,  +12.9,+1016.46,4B
17/09/2008,00:11:03,   0.0,  0.0,  346,+11.1,  94.0,    0.5,  +14.6,  +15.5,  +12.9,+1016.47,42
17/09/2008,00:11:23,   0.0,  0.0,   21,+11.1,  94.0,    0.4,  +14.6,  +15.5,  +12.9,+1016.46,28
17/09/2008,00:11:43,   0.0,  0.0,  213,+11.1,  94.0,    0.5,  +14.6,  +15.5,  +12.9,+1016.48,40
17/09/2008,00:12:05,   0.0,  0.0,  301,+11.1,  94.0,    0.4,  +14.7,  +15.5,  +12.9,+1016.46,3B
17/09/2008,00:12:25,   0.0,  0.0,  308,+11.1,  94.0,    0.4,  +14.6,  +15.5,  +12.8,+1016.46,42
17/09/2008,00:12:45,   0.0,  2.5,  309,+11.1,  94.0,    0.4,  +14.7,  +15.5,  +12.8,+1016.42,49
17/09/2008,00:13:05,   0.0,  1.6,  293,+11.1,  93.9,    0.5,  +14.6,  +15.5,  +12.8,+1016.46,54
17/09/2008,00:13:23,   0.0,  0.0,  252,+11.1,  93.9,    0.4,  +14.6,  +15.5,  +12.9,+1016.42,44
17/09/2008,00:13:43,   0.0,  0.0,  294,+11.1,  93.9,    0.3,  +14.6,  +15.5,  +12.8,+1016.42,4A
17/09/2008,00:14:03,   0.0,  0.0,  312,+11.1,  93.9,    0.3,  +14.6,  +15.5,  +12.8,+1016.44,40
17/09/2008,00:14:23,   0.0,  0.5,  323,+11.1,  93.9,    0.3,  +14.6,  +15.4,  +12.9,+1016.41,46
17/09/2008,00:14:45,   0.0,  0.0,  297,+11.1,  93.9,    0.3,  +14.7,  +15.4,  +12.9,+1016.42,51
17/09/2008,00:15:05,   0.0,  0.0,  334,+11.1,  93.9,    0.6,  +14.7,  +15.4,  +12.9,+1016.39,4F
17/09/2008,00:15:25,   0.0,  0.0,  357,+11.1,  93.9,    0.4,  +14.6,  +15.5,  +12.8,+1016.40,4B
17/09/2008,00:15:45,   0.0,  0.0,  284,+11.1,  93.9,    0.4,  +14.7,  +15.5,  +12.9,+1016.40,4E
17/09/2008,00:16:05,   0.0,  0.0,  281,+11.1,  93.9,    0.3,  +14.6,  +15.5,  +12.8,+1016.40,45
17/09/2008,00:16:25,   0.0,  0.0,  263,+11.1,  94.0,    0.5,  +14.6,  +15.5,  +12.8,+1016.39,49
17/09/2008,00:16:45,   0.0,  2.0,  344,+11.1,  93.9,    0.5,  +14.7,  +15.5,  +12.9,+1016.37,55
17/09/2008,00:17:03,   0.0,  1.4,    4,+11.1,  93.9,    0.4,  +14.7,  +15.4,  +12.9,+1016.38,2B
17/09/2008,00:17:23,   0.0,  0.0,  341,+11.1,  93.9,    0.3,  +14.7,  +15.4,  +12.9,+1016.39,4C
17/09/2008,00:17:43,   0.0,  0.0,  265,+11.1,  93.9,    0.3,  +14.6,  +15.4,  +12.9,+1016.37,50
17/09/2008,00:18:03,   0.0,  0.0,  290,+11.1,  93.9,    0.3,  +14.7,  +15.4,  +12.9,+1016.36,4B
17/09/2008,00:18:23,   0.0,  0.0,   60,+11.1,  94.0,    0.3,  +14.7,  +15.5,  +12.9,+1016.36,31
17/09/2008,00:18:45,   0.0,  0.0,  231,+11.1,  94.0,    0.4,  +14.7,  +15.5,  +12.9,+1016.38,48
17/09/2008,00:19:05,   0.0,  1.3,    5,+11.1,  93.9,    0.4,  +14.7,  +15.5,  +12.9,+1016.36,2E
17/09/2008,00:19:25,   0.0,  0.0,  349,+11.1,  93.9,    0.4,  +14.6,  +15.5,  +12.9,+1016.36,56
17/09/2008,00:19:45,   0.0,  0.0,  252,+11.1,  93.9,    0.3,  +14.7,  +15.5,  +12.9,+1016.36,51
17/09/2008,00:20:05,   0.0,  0.0,   75,+11.1,  93.9,    0.4,  +14.6,  +15.5,  +12.9,+1016.39,3B
17/09/2008,00:20:25,   0.0,  0.0,  180,+11.1,  93.9,    0.4,  +14.7,  +15.4,  +12.9,+1016.39,4A
17/09/2008,00:20:45,   0.0,  0.0,  123,+11.1,  93.9,    0.4,  +14.7,  +15.4,  +12.9,+1016.36,46
17/09/2008,00:21:05,   0.0,  0.0,   68,+11.1,  93.9,    0.4,  +14.7,  +15.4,  +12.9,+1016.36,3B
17/09/2008,00:21:23,   0.0,  0.0,  290,+11.1,  93.9,    0.2,  +14.7,  +15.4,  +12.9,+1016.34,44
17/09/2008,00:21:43,   0.0,  0.0,   48,+11.1,  93.9,    0.2,  +14.6,  +15.4,  +12.9,+1016.35,37
17/09/2008,00:22:03,   0.0,  0.0,   22,+11.1,  93.9,    0.2,  +14.7,  +15.5,  +12.9,+1016.36,2F
17/09/2008,00:22:23,   0.0,  0.0,  259,+11.1,  93.9,    0.3,  +14.7,  +15.4,  +12.9,+1016.31,48
17/09/2008,00:22:43,   0.0,  0.0,  277,+11.1,  93.9,    0.3,  +14.6,  +15.5,  +12.8,+1016.35,4D
17/09/2008,00:23:03,   0.0,  1.3,  333,+11.2,  93.9,    0.2,  +14.7,  +15.4,  +12.9,+1016.33,46
17/09/2008,00:23:23,   0.0,  0.0,  285,+11.1,  93.8,    0.3,  +14.6,  +15.5,  +12.9,+1016.33,49
17/09/2008,00:23:45,   0.0,  0.0,  299,+11.2,  93.8,    0.4,  +14.8,  +15.4,  +12.9,+1016.32,54
17/09/2008,00:24:05,   0.0,  0.0,  341,+11.2,  93.8,    0.4,  +14.6,  +15.5,  +12.9,+1016.32,44
17/09/2008,00:24:25,   0.0,  0.0,  265,+11.2,  93.8,    0.4,  +14.7,  +15.4,  +12.9,+1016.33,4C
17/09/2008,00:24:45,   0.0,  0.0,  264,+11.2,  93.9,    0.4,  +14.7,  +15.5,  +12.9,+1016.33,4F
17/09/2008,00:25:05,   0.0,  0.0,  311,+11.2,  93.8,    0.4,  +14.6,  +15.5,  +12.9,+1016.35,45
17/09/2008,00:25:25,   0.0,  0.0,  336,+11.2,  93.9,    0.4,  +14.7,  +15.5,  +12.9,+1016.32,4D
17/09/2008,00:25:43,   0.0,  0.0,  343,+11.2,  93.8,    0.3,  +14.7,  +15.4,  +12.9,+1016.34,4A
17/09/2008,00:26:03,   0.0,  0.0,  265,+11.2,  93.8,    0.2,  +14.6,  +15.4,  +12.9,+1016.33,47
17/09/2008,00:26:23,   0.0,  0.0,  264,+11.2,  93.8,    0.2,  +14.7,  +15.4,  +13.0,+1016.33,41
17/09/2008,00:26:45,   0.0,  0.0,   60,+11.2,  93.8,    0.4,  +14.7,  +15.4,  +12.9,+1016.32,38
17/09/2008,00:27:05,   0.0,  0.0,  285,+11.2,  93.8,    0.4,  +14.6,  +15.5,  +12.9,+1016.32,4E
17/09/2008,00:27:25,   0.0,  0.0,  350,+11.2,  93.8,    0.4,  +14.6,  +15.5,  +12.9,+1016.33,4A
17/09/2008,00:27:45,   0.0,  0.0,    7,+11.2,  93.8,    0.5,  +14.7,  +15.4,  +12.9,+1016.31,2A
17/09/2008,00:28:05,   0.0,  0.0,  190,+11.2,  93.8,    0.4,  +14.6,  +15.5,  +12.9,+1016.29,50
17/09/2008,00:28:25,   0.0,  0.0,  343,+11.2,  93.8,    0.5,  +14.7,  +15.5,  +12.9,+1016.31,4D
17/09/2008,00:28:45,   0.0,  2.0,  289,+11.2,  93.8,    0.4,  +14.7,  +15.5,  +12.9,+1016.30,58
17/09/2008,00:29:05,   0.0,  1.3,  272,+11.2,  93.7,    0.4,  +14.8,  +15.4,  +12.9,+1016.31,4F
17/09/2008,00:29:25,   0.0,  0.0,    0,+11.2,  93.7,    0.4,  +14.7,  +15.5,  +12.9,+1016.31,22
17/09/2008,00:29:45,   0.0,  0.0,  284,+11.2,  93.7,    0.4,  +14.7,  +15.5,  +12.9,+1016.32,53
17/09/2008,00:30:05,   0.0,  0.0,  275,+11.2,  93.7,    0.4,  +14.6,  +15.5,  +12.9,+1016.30,44
17/09/2008,00:30:25,   0.0,  0.2,  305,+11.2,  93.7,    0.4,  +14.6,  +15.5,  +12.9,+1016.29,4A
17/09/2008,00:30:45,   0.0,  0.0,  271,+11.2,  93.7,    0.3,  +14.7,  +15.5,  +12.9,+1016.29,4C
17/09/2008,00:31:05,   0.0,  0.0,  337,+11.2,  93.7,    0.4,  +14.7,  +15.5,  +12.9,+1016.30,45
17/09/2008,00:31:25,   0.0,  0.0,  108,+11.2,  93.7,    0.5,  +14.7,  +15.5,  +12.9,+1016.30,44
17/09/2008,00:31:45,   0.0,  0.0,  264,+11.2,  93.7,    0.4,  +14.7,  +15.5,  +12.9,+1016.29,50
17/09/2008,00:32:05,   0.0,  0.0,  192,+11.2,  93.7,    0.4,  +14.6,  +15.5,  +12.9,+1016.27,4A
17/09/2008,00:32:25,   0.0,  0.0,  302,+11.2,  93.8,    0.4,  +14.6,  +15.5,  +12.9,+1016.29,48
17/09/2008,00:32:45,   0.0,  0.0,  271,+11.2,  93.7,    0.4,  +14.6,  +15.5,  +12.9,+1016.28,4D
17/09/2008,00:33:05,   0.0,  2.1,  302,+11.2,  93.7,    0.3,  +14.6,  +15.5,  +12.9,+1016.27,46
17/09/2008,00:33:25,   0.0,  1.6,  306,+11.2,  93.7,    0.4,  +14.6,  +15.5,  +12.9,+1016.30,4B
17/09/2008,00:33:45,   0.0,  0.3,  291,+11.2,  93.6,    0.4,  +14.6,  +15.5,  +12.9,+1016.27,51
17/09/2008,00:34:05,   0.0,  0.2,  262,+11.2,  93.6,    0.3,  +14.5,  +15.5,  +12.9,+1016.26,48
17/09/2008,00:34:25,   0.0,  0.0,  285,+11.2,  93.6,    0.3,  +14.6,  +15.5,  +12.9,+1016.28,50
17/09/2008,00:34:45,   0.0,  0.0,  256,+11.2,  93.6,    0.4,  +14.7,  +15.4,  +12.9,+1016.28,51
17/09/2008,00:35:05,   0.0,  0.4,  226,+11.2,  93.5,    0.4,  +14.7,  +15.5,  +12.9,+1016.25,4C
17/09/2008,00:35:23,   0.0,  0.0,  259,+11.2,  93.5,    0.3,  +14.7,  +15.4,  +13.0,+1016.26,45
17/09/2008,00:35:43,   0.0,  0.0,  305,+11.2,  93.5,    0.2,  +14.5,  +15.5,  +12.9,+1016.27,46
17/09/2008,00:36:03,   0.0,  0.0,  302,+11.2,  93.5,    0.2,  +14.6,  +15.5,  +12.9,+1016.25,3F
17/09/2008,00:36:23,   0.0,  0.0,  208,+11.2,  93.5,    0.2,  +14.7,  +15.4,  +13.0,+1016.25,3E
17/09/2008,00:36:43,   0.0,  0.0,  272,+11.2,  93.5,    0.2,  +14.7,  +15.4,  +12.9,+1016.27,4B
17/09/2008,00:37:03,   0.0,  0.0,  267,+11.2,  93.5,    0.2,  +14.6,  +15.5,  +12.9,+1016.25,4A
17/09/2008,00:37:23,   0.0,  0.0,  220,+11.2,  93.5,    0.2,  +14.5,  +15.5,  +12.9,+1016.25,40
17/09/2008,00:37:43,   0.0,  0.0,    5,+11.2,  93.5,    0.2,  +14.6,  +15.4,  +12.9,+1016.24,22
17/09/2008,00:38:03,   0.0,  0.0,  229,+11.2,  93.5,    0.2,  +14.7,  +15.4,  +13.0,+1016.26,42
17/09/2008,00:38:25,   0.0,  0.0,  281,+11.2,  93.5,    0.4,  +14.7,  +15.5,  +12.9,+1016.25,4E
17/09/2008,00:38:45,   0.0,  0.0,  282,+11.2,  93.5,    0.4,  +14.7,  +15.5,  +12.9,+1016.25,51
17/09/2008,00:39:05,   0.0,  0.0,  296,+11.2,  93.5,    0.4,  +14.6,  +15.5,  +12.9,+1016.22,4F
17/09/2008,00:39:25,   0.0,  2.2,  284,+11.2,  93.4,    0.4,  +14.6,  +15.5,  +12.9,+1016.20,4F
17/09/2008,00:39:45,   0.0,  1.1,  288,+11.2,  93.3,    0.4,  +14.6,  +15.5,  +12.9,+1016.25,57
17/09/2008,00:40:05,   0.0,  1.6,  311,+11.2,  93.3,    0.4,  +14.6,  +15.5,  +12.9,+1016.25,43
17/09/2008,00:40:25,   0.0,  1.7,  271,+11.2,  93.2,    0.4,  +14.7,  +15.5,  +12.9,+1016.25,4B
17/09/2008,00:40:45,   0.0,  0.0,  220,+11.2,  93.2,    0.4,  +14.6,  +15.5,  +12.9,+1016.26,3F
17/09/2008,00:41:05,   0.0,  0.0,  265,+11.2,  93.3,    0.4,  +14.7,  +15.5,  +12.9,+1016.24,45
17/09/2008,00:41:25,   0.0,  0.0,  345,+11.2,  93.3,    0.5,  +14.7,  +15.4,  +12.9,+1016.24,46
17/09/2008,00:41:45,   0.0,  0.0,  298,+11.2,  93.3,    0.4,  +14.6,  +15.5,  +12.9,+1016.24,4E
17/09/2008,00:42:05,   0.0,  0.0,  227,+11.2,  93.3,    0.4,  +14.7,  +15.4,  +12.9,+1016.23,42
17/09/2008,00:42:25,   0.0,  0.0,  269,+11.2,  93.3,    0.5,  +14.7,  +15.5,  +12.9,+1016.24,4D
17/09/2008,00:42:45,   0.0,  0.0,  321,+11.2,  93.3,    0.4,  +14.6,  +15.5,  +12.9,+1016.23,41
17/09/2008,00:43:05,   0.0,  0.0,   11,+11.2,  93.3,    0.4,  +14.7,  +15.5,  +12.9,+1016.26,2E
17/09/2008,00:43:25,   0.0,  0.0,  267,+11.2,  93.3,    0.4,  +14.6,  +15.5,  +12.9,+1016.26,4C
17/09/2008,00:43:45,   0.0,  0.0,  302,+11.2,  93.3,    0.4,  +14.7,  +15.5,  +12.9,+1016.25,44
17/09/2008,00:44:05,   0.0,  0.0,  264,+11.2,  93.1,    0.4,  +14.7,  +15.5,  +12.9,+1016.24,45
17/09/2008,00:44:25,   0.0,  0.0,  290,+11.2,  93.2,    0.5,  +14.7,  +15.5,  +12.9,+1016.28,4C
17/09/2008,00:44:45,   0.0,  0.8,  300,+11.2,  93.2,    0.3,  +14.7,  +15.5,  +12.9,+1016.25,49
17/09/2008,00:45:05,   0.0,  3.0,  273,+11.2,  93.2,    0.4,  +14.6,  +15.5,  +12.9,+1016.25,4A
17/09/2008,00:45:25,   0.0,  1.3,  298,+11.2,  93.1,    0.4,  +14.6,  +15.5,  +12.9,+1016.25,53
17/09/2008,00:45:45,   0.0,  0.0,  227,+11.2,  93.1,    0.4,  +14.5,  +15.6,  +12.9,+1016.26,4A
17/09/2008,00:46:03,   0.0,  1.1,  277,+11.2,  93.1,    0.2,  +14.7,  +15.4,  +12.9,+1016.28,4C
17/09/2008,00:46:23,   0.0,  1.1,  311,+11.2,  93.2,    0.3,  +14.6,  +15.5,  +12.9,+1016.24,41
17/09/2008,00:46:43,   0.0,  1.6,  278,+11.2,  93.2,    0.2,  +14.6,  +15.5,  +12.9,+1016.26,55
17/09/2008,00:47:03,   0.0,  0.0,  313,+11.2,  93.1,    0.3,  +14.7,  +15.4,  +13.0,+1016.25,38
17/09/2008,00:47:23,   0.0,  0.0,  288,+11.2,  93.0,    0.3,  +14.6,  +15.4,  +12.9,+1016.24,4A
17/09/2008,00:47:43,   0.0,  1.3,  283,+11.2,  93.0,    0.2,  +14.6,  +15.5,  +12.9,+1016.25,4C
17/09/2008,00:48:03,   0.0,  0.0,  299,+11.2,  93.0,    0.2,  +14.5,  +15.5,  +12.9,+1016.24,4A
17/09/2008,00:48:23,   0.0,  0.3,  277,+11.2,  93.0,    0.2,  +14.7,  +15.4,  +12.9,+1016.25,4D
17/09/2008,00:48:43,   0.0,  2.2,  266,+11.2,  93.0,    0.3,  +14.7,  +15.4,  +13.0,+1016.23,45
17/09/2008,00:49:05,   0.0,  1.9,  277,+11.2,  92.9,    0.4,  +14.6,  +15.5,  +12.9,+1016.23,5D
17/09/2008,00:49:25,   0.0,  1.6,  262,+11.2,  92.8,    0.5,  +14.6,  +15.5,  +12.9,+1016.22,55
17/09/2008,00:49:45,   0.0,  1.4,  277,+11.2,  92.7,    0.4,  +14.6,  +15.5,  +12.9,+1016.24,5B
17/09/2008,00:50:05,   0.0,  0.0,  255,+11.2,  92.7,    0.4,  +14.7,  +15.5,  +12.9,+1016.25,48
17/09/2008,00:50:25,   0.0,  0.0,  230,+11.2,  92.8,    0.4,  +14.7,  +15.4,  +13.0,+1016.22,38
17/09/2008,00:50:45,   0.0,  0.0,  280,+11.2,  92.8,    0.4,  +14.6,  +15.5,  +12.9,+1016.23,48
17/09/2008,00:51:05,   0.0,  0.0,  275,+11.3,  92.8,    0.4,  +14.6,  +15.5,  +12.9,+1016.24,4B
17/09/2008,00:51:25,   0.0,  0.0,  287,+11.2,  92.8,    0.4,  +14.6,  +15.5,  +12.9,+1016.22,4D
17/09/2008,00:51:45,   0.0,  0.0,  254,+11.2,  92.9,    0.4,  +14.7,  +15.4,  +12.9,+1016.21,49
17/09/2008,00:52:05,   0.0,  0.0,  223,+11.2,  92.8,    0.4,  +14.6,  +15.5,  +12.9,+1016.23,43
17/09/2008,00:52:25,   0.0,  0.0,  265,+11.2,  92.8,    0.3,  +14.6,  +15.5,  +12.9,+1016.22,49
17/09/2008,00:52:45,   0.0,  0.0,  271,+11.2,  92.8,    0.3,  +14.6,  +15.5,  +12.9,+1016.23,49
17/09/2008,00:53:05,   0.0,  0.0,  303,+11.2,  92.8,    0.4,  +14.6,  +15.5,  +12.9,+1016.21,41
17/09/2008,00:53:25,   0.0,  0.0,  289,+11.2,  92.8,    0.4,  +14.6,  +15.5,  +12.9,+1016.21,50
17/09/2008,00:53:45,   0.0,  0.0,  248,+11.2,  92.8,    0.4,  +14.6,  +15.5,  +12.9,+1016.21,4D
17/09/2008,00:54:05,   0.0,  0.0,  237,+11.2,  92.8,    0.3,  +14.6,  +15.5,  +12.9,+1016.19,4E
17/09/2008,00:54:25,   0.0,  0.0,  268,+11.2,  92.8,    0.3,  +14.6,  +15.5,  +12.9,+1016.21,4D
17/09/2008,00:54:43,   0.0,  0.0,  254,+11.2,  92.8,    0.2,  +14.7,  +15.4,  +12.9,+1016.19,4E
17/09/2008,00:55:03,   0.0,  0.0,  264,+11.2,  92.8,    0.2,  +14.6,  +15.5,  +12.9,+1016.19,4C
17/09/2008,00:55:23,   0.0,  0.0,  256,+11.2,  92.8,    0.3,  +14.6,  +15.5,  +12.9,+1016.20,48
17/09/2008,00:55:43,   0.0,  1.6,  274,+11.2,  92.8,    0.2,  +14.7,  +15.5,  +12.9,+1016.18,58
17/09/2008,00:56:03,   0.0,  0.8,  281,+11.2,  92.7,    0.3,  +14.6,  +15.5,  +12.9,+1016.18,53
17/09/2008,00:56:23,   0.0,  0.3,  261,+11.2,  92.6,    0.1,  +14.5,  +15.5,  +12.9,+1016.20,43
17/09/2008,00:56:43,   0.0,  0.0,  273,+11.2,  92.7,    0.2,  +14.6,  +15.5,  +12.9,+1016.18,4F
17/09/2008,00:57:03,   0.0,  0.0,  276,+11.2,  92.7,    0.3,  +14.5,  +15.5,  +12.9,+1016.19,50
17/09/2008,00:57:23,   0.0,  0.0,  278,+11.2,  92.7,    0.2,  +14.5,  +15.5,  +12.9,+1016.18,52
17/09/2008,00:57:43,   0.0,  0.0,  254,+11.2,  92.7,    0.2,  +14.7,  +15.4,  +13.0,+1016.19,48
17/09/2008,00:58:05,   0.0,  0.0,  230,+11.2,  92.7,    0.3,  +14.6,  +15.5,  +12.9,+1016.19,4A
17/09/2008,00:58:25,   0.0,  0.0,  230,+11.3,  92.7,    0.4,  +14.6,  +15.5,  +12.9,+1016.18,4D
17/09/2008,00:58:45,   0.0,  0.0,  266,+11.3,  92.7,    0.4,  +14.6,  +15.5,  +12.9,+1016.18,58
17/09/2008,00:59:05,   0.0,  0.0,  344,+11.3,  92.7,    0.4,  +14.6,  +15.5,  +12.9,+1016.20,4B
17/09/2008,00:59:25,   0.0,  0.6,  303,+11.3,  92.7,    0.3,  +14.6,  +15.5,  +12.9,+1016.19,55
17/09/2008,00:59:45,   0.0,  2.8,  305,+11.2,  92.6,    0.4,  +14.7,  +15.5,  +12.9,+1016.17,5B
17/09/2008,01:00:05,   0.0,  1.2,  298,+11.2,  92.5,    0.4,  +14.6,  +15.5,  +12.9,+1016.18,4D
17/09/2008,01:00:25,   0.0,  0.0,  265,+11.2,  92.5,    0.4,  +14.6,  +15.5,  +12.9,+1016.17,45
17/09/2008,01:00:45,   0.0,  0.0,  250,+11.2,  92.5,    0.4,  +14.6,  +15.5,  +12.9,+1016.15,3F
17/09/2008,01:01:05,   0.0,  0.0,  222,+11.2,  92.6,    0.4,  +14.6,  +15.5,  +12.9,+1016.16,3D
17/09/2008,01:01:25,   0.0,  0.0,  271,+11.2,  92.6,    0.3,  +14.6,  +15.5,  +12.9,+1016.16,42
17/09/2008,01:01:45,   0.0,  0.0,  340,+11.2,  92.6,    0.5,  +14.7,  +15.5,  +12.9,+1016.16,44
17/09/2008,01:02:05,   0.0,  1.3,  240,+11.2,  92.7,    0.4,  +14.7,  +15.4,  +12.9,+1016.15,42
17/09/2008,01:02:25,   0.0,  0.3,  311,+11.2,  92.6,    0.4,  +14.7,  +15.5,  +12.9,+1016.16,43
17/09/2008,01:02:45,   0.0,  0.0,  325,+11.2,  92.7,    0.4,  +14.7,  +15.4,  +12.9,+1016.15,46
17/09/2008,01:03:05,   0.0,  0.0,  257,+11.2,  92.6,    0.4,  +14.7,  +15.4,  +12.9,+1016.14,45
17/09/2008,01:03:25,   0.0,  0.0,  221,+11.2,  92.7,    0.4,  +14.6,  +15.5,  +12.9,+1016.16,41
17/09/2008,01:03:45,   0.0,  0.0,  223,+11.2,  92.7,    0.3,  +14.7,  +15.5,  +12.9,+1016.17,46
17/09/2008,01:04:05,   0.0,  0.0,  246,+11.2,  92.7,    0.4,  +14.6,  +15.5,  +12.9,+1016.16,47
17/09/2008,01:04:25,   0.0,  0.0,  226,+11.2,  92.7,    0.4,  +14.7,  +15.4,  +12.9,+1016.16,47
17/09/2008,01:04:45,   0.0,  0.0,  221,+11.2,  92.7,    0.4,  +14.6,  +15.5,  +12.9,+1016.13,41
17/09/2008,01:05:05,   0.0,  0.0,  213,+11.2,  92.7,    0.4,  +14.6,  +15.5,  +12.9,+1016.14,40
17/09/2008,01:05:25,   0.0,  0.0,  248,+11.2,  92.7,    0.3,  +14.7,  +15.5,  +12.9,+1016.17,4D
17/09/2008,01:05:45,   0.0,  0.0,  195,+11.2,  92.6,    0.4,  +14.7,  +15.4,  +12.9,+1016.13,4B
17/09/2008,01:06:05,   0.0,  0.0,  301,+11.2,  92.6,    0.3,  +14.7,  +15.4,  +12.9,+1016.14,3D
17/09/2008,01:06:25,   0.0,  0.0,  281,+11.2,  92.6,    0.3,  +14.7,  +15.5,  +12.9,+1016.14,47
17/09/2008,01:06:45,   0.0,  0.0,  262,+11.2,  92.6,    0.4,  +14.7,  +15.5,  +12.9,+1016.13,48
17/09/2008,01:07:05,   0.0,  0.0,  280,+11.2,  92.6,    0.4,  +14.7,  +15.4,  +12.9,+1016.13,44
17/09/2008,01:07:25,   0.0,  0.0,  257,+11.2,  92.5,    0.3,  +14.7,  +15.4,  +12.9,+1016.16,4B
17/09/2008,01:07:45,   0.0,  0.0,  257,+11.2,  92.4,    0.4,  +14.6,  +15.5,  +12.9,+1016.14,4B
17/09/2008,01:08:05,   0.0,  0.0,  254,+11.2,  92.4,    0.4,  +14.7,  +15.4,  +12.9,+1016.15,46
17/09/2008,01:08:25,   0.0,  0.0,  242,+11.2,  92.4,    0.4,  +14.6,  +15.5,  +12.9,+1016.16,46
17/09/2008,01:08:45,   0.0,  0.0,  311,+11.2,  92.4,    0.4,  +14.6,  +15.5,  +12.9,+1016.16,45
