23/09/2008,00:00:05,   0.0,  0.0,  204, +6.2,  92.2,    0.3,  +14.4,  +15.1,   +7.4,+1024.72,11
23/09/2008,00:00:25,   0.0,  0.0,  187, +6.2,  92.2,    0.3,  +14.4,  +15.2,   +7.3,+1024.70,1B
23/09/2008,00:00:45,   0.0,  0.0,  201, +6.2,  92.2,    0.3,  +14.4,  +15.2,   +7.3,+1024.70,10
23/09/2008,00:01:05,   0.0,  0.0,  189, +6.2,  92.2,    0.3,  +14.4,  +15.2,   +7.3,+1024.67,22
23/09/2008,00:01:23,   0.0,  0.0,  189, +6.2,  92.2,    0.6,  +14.4,  +15.1,   +7.4,+1024.69,27
23/09/2008,00:01:43,   0.0,  0.0,  189, +6.2,  92.2,    0.6,  +14.4,  +15.1,   +7.4,+1024.69,29
23/09/2008,00:02:03,   0.0,  0.0,  188, +6.2,  92.2,    0.5,  +14.4,  +15.2,   +7.4,+1024.69,25
23/09/2008,00:02:23,   0.0,  0.0,  193, +6.2,  92.2,    0.6,  +14.4,  +15.1,   +7.4,+1024.68,22
23/09/2008,00:02:43,   0.0,  0.0,  190, +6.2,  92.3,    0.5,  +14.5,  +15.1,   +7.4,+1024.67,21
23/09/2008,00:03:03,   0.0,  0.0,  198, +6.2,  92.2,    0.6,  +14.5,  +15.1,   +7.4,+1024.68,27
23/09/2008,00:03:25,   0.0,  0.0,  208, +6.2,  92.1,    0.4,  +14.5,  +15.1,   +7.4,+1024.64,1C
23/09/2008,00:03:45,   0.0,  0.0,  203, +6.2,  92.1,    0.4,  +14.5,  +15.1,   +7.3,+1024.66,1A
23/09/2008,00:04:05,   0.0,  0.0,  200, +6.2,  92.0,    0.4,  +14.4,  +15.2,   +7.3,+1024.64,11
23/09/2008,00:04:25,   0.0,  0.0,  202, +6.2,  92.0,    0.4,  +14.5,  +15.1,   +7.4,+1024.64,16
23/09/2008,00:04:45,   0.0,  0.0,  210, +6.2,  92.0,    0.4,  +14.4,  +15.2,   +7.3,+1024.67,19
23/09/2008,00:05:05,   0.0,  0.0,  211, +6.1,  91.9,    0.4,  +14.5,  +15.2,   +7.3,+1024.65,1D
23/09/2008,00:05:25,   0.0,  0.3,  209, +6.1,  92.0,    0.5,  +14.5,  +15.1,   +7.3,+1024.65,21
23/09/2008,00:05:45,   0.0,  0.7,  244, +6.1,  92.0,    0.5,  +14.5,  +15.1,   +7.3,+1024.64,25
23/09/2008,00:06:05,   0.0,  0.5,  208, +6.1,  92.1,    0.4,  +14.5,  +15.1,   +7.3,+1024.66,22
23/09/2008,00:06:25,   0.0,  0.3,  229, +6.1,  92.3,    0.5,  +14.4,  +15.1,   +7.3,+1024.65,26
23/09/2008,00:06:45,   0.0,  0.7,  214, +6.1,  92.3,    0.4,  +14.5,  +15.1,   +7.3,+1024.66,27
23/09/2008,00:07:05,   0.0,  0.4,  241, +6.1,  92.3,    0.4,  +14.4,  +15.1,   +7.3,+1024.66,20
23/09/2008,00:07:25,   0.0,  0.8,  215, +6.1,  92.2,    0.4,  +14.4,  +15.2,   +7.3,+1024.68,29
23/09/2008,00:07:45,   0.0,  0.7,  211, +6.1,  92.2,    0.4,  +14.4,  +15.2,   +7.3,+1024.67,25
23/09/2008,00:08:05,   0.0,  0.7,  215, +6.1,  92.2,    0.5,  +14.4,  +15.2,   +7.2,+1024.65,24
23/09/2008,00:08:25,   0.0,  0.9,  235, +6.1,  92.1,    0.4,  +14.5,  +15.1,   +7.3,+1024.66,2A
23/09/2008,00:08:45,   0.0,  0.7,  220, +6.1,  92.1,    0.4,  +14.5,  +15.1,   +7.3,+1024.67,25
23/09/2008,00:09:05,   0.0,  0.7,  208, +6.0,  92.1,    0.4,  +14.4,  +15.2,   +7.2,+1024.66,25
23/09/2008,00:09:25,   0.0,  0.5,  220, +6.1,  92.1,    0.4,  +14.5,  +15.1,   +7.3,+1024.64,1F
23/09/2008,00:09:45,   0.0,  0.7,  208, +6.1,  92.1,    0.5,  +14.4,  +15.1,   +7.3,+1024.68,2D
23/09/2008,00:10:05,   0.0,  0.4,  216, +6.0,  92.2,    0.4,  +14.5,  +15.1,   +7.2,+1024.67,1B
23/09/2008,00:10:25,   0.0,  0.5,  203, +6.0,  92.1,    0.4,  +14.5,  +15.1,   +7.3,+1024.68,1B
23/09/2008,00:10:45,   0.0,  0.6,  211, +6.1,  92.2,    0.5,  +14.4,  +15.2,   +7.2,+1024.68,1F
23/09/2008,00:11:05,   0.0,  0.2,  232, +6.0,  92.1,    0.4,  +14.4,  +15.2,   +7.2,+1024.68,18
23/09/2008,00:11:25,   0.0,  0.0,  221, +6.0,  92.1,    0.4,  +14.5,  +15.2,   +7.2,+1024.66,15
23/09/2008,00:11:45,   0.0,  0.0,  207, +6.0,  92.1,    0.4,  +14.5,  +15.1,   +7.3,+1024.69,1E
23/09/2008,00:12:03,   0.0,  0.0,  208, +6.0,  92.1,    0.2,  +14.4,  +15.2,   +7.2,+1024.68,16
23/09/2008,00:12:23,   0.0,  0.0,  192, +6.0,  92.1,    0.2,  +14.4,  +15.1,   +7.2,+1024.69,1A
23/09/2008,00:12:43,   0.0,  0.0,  192, +6.0,  92.0,    0.3,  +14.4,  +15.1,   +7.2,+1024.70,14
23/09/2008,00:13:03,   0.0,  0.0,  197, +6.0,  92.0,    0.3,  +14.4,  +15.2,   +7.2,+1024.69,1F
23/09/2008,00:13:23,   0.0,  0.0,  202, +6.0,  91.9,    0.3,  +14.4,  +15.2,   +7.2,+1024.67,1A
23/09/2008,00:13:45,   0.0,  0.0,  199, +6.0,  91.9,    0.4,  +14.4,  +15.2,   +7.2,+1024.67,2E
23/09/2008,00:14:05,   0.0,  0.0,  206, +6.0,  91.9,    0.6,  +14.4,  +15.2,   +7.2,+1024.69,24
23/09/2008,00:14:25,   0.0,  0.0,  204, +6.0,  91.9,    0.5,  +14.5,  +15.1,   +7.3,+1024.70,1C
23/09/2008,00:14:45,   0.0,  0.0,  193, +6.0,  91.9,    0.4,  +14.5,  +15.1,   +7.3,+1024.68,2B
23/09/2008,00:15:05,   0.0,  0.0,  199, +6.0,  91.9,    0.4,  +14.5,  +15.1,   +7.3,+1024.70,27
23/09/2008,00:15:23,   0.0,  0.0,  195, +6.0,  91.9,    0.3,  +14.4,  +15.1,   +7.2,+1024.69,28
23/09/2008,00:15:43,   0.0,  0.0,  191, +6.0,  92.0,    0.3,  +14.4,  +15.1,   +7.2,+1024.70,16
23/09/2008,00:16:05,   0.0,  0.0,  186, +6.0,  91.9,    0.5,  +14.4,  +15.2,   +7.2,+1024.69,2C
23/09/2008,00:16:25,   0.0,  0.0,  186, +6.0,  92.0,    0.4,  +14.4,  +15.2,   +7.2,+1024.67,23
23/09/2008,00:16:45,   0.0,  0.0,  193, +5.9,  92.1,    0.4,  +14.5,  +15.1,   +7.2,+1024.67,2C
23/09/2008,00:17:05,   0.0,  0.0,  193, +5.9,  92.2,    0.4,  +14.5,  +15.1,   +7.2,+1024.68,2B
23/09/2008,00:17:25,   0.0,  0.0,  194, +5.9,  92.3,    0.4,  +14.5,  +15.1,   +7.2,+1024.65,2C
23/09/2008,00:17:45,   0.0,  0.0,  198, +5.9,  92.4,    0.5,  +14.5,  +15.1,   +7.2,+1024.69,38
23/09/2008,00:18:05,   0.0,  0.0,  195, +5.9,  92.5,    0.4,  +14.4,  +15.1,   +7.2,+1024.66,2E
23/09/2008,00:18:25,   0.0,  0.0,  193, +5.9,  92.5,    0.5,  +14.4,  +15.2,   +7.2,+1024.67,31
23/09/2008,00:18:45,   0.0,  0.0,  202, +5.9,  92.6,    0.4,  +14.3,  +15.2,   +7.2,+1024.67,29
23/09/2008,00:19:05,   0.0,  0.0,  198, +5.9,  92.6,    0.4,  +14.4,  +15.2,   +7.2,+1024.67,35
23/09/2008,00:19:25,   0.0,  0.0,  195, +5.9,  92.5,    0.5,  +14.4,  +15.2,   +7.1,+1024.65,31
23/09/2008,00:19:45,   0.0,  0.0,  186, +5.9,  92.6,    0.4,  +14.4,  +15.2,   +7.2,+1024.65,34
23/09/2008,00:20:05,   0.0,  0.0,  190, +5.9,  92.5,    0.4,  +14.4,  +15.2,   +7.1,+1024.63,1F
23/09/2008,00:20:23,   0.0,  0.0,  195, +5.9,  92.5,    0.2,  +14.4,  +15.1,   +7.2,+1024.64,23
23/09/2008,00:20:43,   0.0,  0.0,  198, +5.8,  92.4,    0.2,  +14.4,  +15.2,   +7.2,+1024.63,26
23/09/2008,00:21:03,   0.0,  0.0,  186, +5.8,  92.4,    0.1,  +14.5,  +15.1,   +7.2,+1024.66,22
23/09/2008,00:21:23,   0.0,  0.0,  190, +5.8,  92.4,    0.2,  +14.5,  +15.1,   +7.2,+1024.66,20
23/09/2008,00:21:43,   0.0,  0.0,  185, +5.8,  92.3,    0.3,  +14.5,  +15.1,   +7.2,+1024.65,25
23/09/2008,00:22:03,   0.0,  0.0,  182, +5.8,  92.3,    0.2,  +14.4,  +15.2,   +7.2,+1024.63,1C
23/09/2008,00:22:23,   0.0,  0.0,  194, +5.8,  92.3,    0.4,  +14.4,  +15.1,   +7.2,+1024.66,25
23/09/2008,00:22:43,   0.0,  0.0,  185, +5.9,  92.2,    0.2,  +14.4,  +15.2,   +7.2,+1024.65,25
23/09/2008,00:23:05,   0.0,  0.0,  189, +5.9,  92.2,    0.4,  +14.4,  +15.2,   +7.2,+1024.64,29
23/09/2008,00:23:25,   0.0,  0.0,  193, +5.9,  92.2,    0.4,  +14.5,  +15.1,   +7.2,+1024.68,2A
23/09/2008,00:23:45,   0.0,  0.0,  183, +5.9,  92.1,    0.5,  +14.5,  +15.1,   +7.2,+1024.64,27
23/09/2008,00:24:05,   0.0,  0.0,  185, +5.9,  92.1,    0.4,  +14.4,  +15.2,   +7.2,+1024.65,26
23/09/2008,00:24:25,   0.0,  0.0,  184, +5.8,  92.1,    0.3,  +14.4,  +15.1,   +7.2,+1024.62,21
23/09/2008,00:24:45,   0.0,  0.0,  184, +5.9,  92.1,    0.4,  +14.5,  +15.1,   +7.2,+1024.66,2A
23/09/2008,00:25:05,   0.0,  0.0,  181, +5.9,  92.1,    0.5,  +14.5,  +15.1,   +7.2,+1024.63,22
23/09/2008,00:25:25,   0.0,  0.0,  185, +5.8,  92.1,    0.4,  +14.5,  +15.1,   +7.2,+1024.64,27
23/09/2008,00:25:45,   0.0,  0.0,  193, +5.9,  92.1,    0.4,  +14.5,  +15.1,   +7.2,+1024.62,27
23/09/2008,00:26:05,   0.0,  0.0,  180, +5.8,  92.1,    0.4,  +14.5,  +15.1,   +7.2,+1024.63,20
23/09/2008,00:26:25,   0.0,  0.0,  186, +5.8,  92.1,    0.4,  +14.5,  +15.1,   +7.2,+1024.63,28
23/09/2008,00:26:45,   0.0,  0.0,  184, +5.8,  92.0,    0.4,  +14.4,  +15.1,   +7.2,+1024.64,27
23/09/2008,00:27:05,   0.0,  0.0,  185, +5.8,  92.1,    0.4,  +14.4,  +15.1,   +7.1,+1024.64,25
23/09/2008,00:27:25,   0.0,  0.0,  202, +5.8,  92.1,    0.4,  +14.5,  +15.1,   +7.2,+1024.63,1E
23/09/2008,00:27:45,   0.0,  0.0,  200, +5.8,  92.1,    0.4,  +14.5,  +15.1,   +7.1,+1024.62,1C
23/09/2008,00:28:05,   0.0,  0.0,  190, +5.8,  92.2,    0.4,  +14.5,  +15.1,   +7.2,+1024.65,26
23/09/2008,00:28:25,   0.0,  0.0,  189, +5.8,  92.2,    0.4,  +14.4,  +15.1,   +7.1,+1024.65,2E
23/09/2008,00:28:45,   0.0,  0.0,  198, +5.8,  92.2,    0.4,  +14.4,  +15.2,   +7.1,+1024.64,30
23/09/2008,00:29:05,   0.0,  0.0,  210, +5.8,  92.2,    0.4,  +14.4,  +15.1,   +7.1,+1024.66,1F
23/09/2008,00:29:25,   0.0,  0.0,  214, +5.8,  92.2,    0.5,  +14.3,  +15.2,   +7.1,+1024.63,23
23/09/2008,00:29:43,   0.0,  0.0,  201, +5.7,  92.1,    0.3,  +14.5,  +15.1,   +7.2,+1024.64,1E
23/09/2008,00:30:05,   0.0,  0.0,  212, +5.8,  92.1,    0.5,  +14.4,  +15.1,   +7.1,+1024.64,17
23/09/2008,00:30:25,   0.0,  0.0,  198, +5.8,  92.1,    0.4,  +14.4,  +15.2,   +7.1,+1024.64,26
23/09/2008,00:30:45,   0.0,  0.0,  221, +5.8,  92.1,    0.4,  +14.4,  +15.1,   +7.1,+1024.63,19
23/09/2008,00:31:05,   0.0,  0.0,  223, +5.8,  92.1,    0.5,  +14.4,  +15.2,   +7.1,+1024.66,1D
23/09/2008,00:31:25,   0.0,  0.0,  240, +5.7,  92.0,    0.4,  +14.5,  +15.1,   +7.1,+1024.65,1A
23/09/2008,00:31:45,   0.0,  0.0,  237, +5.8,  92.1,    0.4,  +14.5,  +15.1,   +7.1,+1024.66,25
23/09/2008,00:32:05,   0.0,  0.0,  246, +5.8,  92.0,    0.5,  +14.5,  +15.1,   +7.1,+1024.66,22
23/09/2008,00:32:25,   0.0,  0.0,  211, +5.8,  92.0,    0.4,  +14.4,  +15.2,   +7.1,+1024.64,19
23/09/2008,00:32:45,   0.0,  0.0,  239, +5.7,  91.9,    0.4,  +14.4,  +15.2,   +7.1,+1024.65,2D
23/09/2008,00:33:05,   0.0,  0.0,  215, +5.7,  91.9,    0.4,  +14.4,  +15.1,   +7.1,+1024.66,24
23/09/2008,00:33:25,   0.0,  0.0,  235, +5.7,  91.9,    0.5,  +14.4,  +15.2,   +7.1,+1024.67,2B
23/09/2008,00:33:45,   0.0,  0.0,  219, +5.7,  92.0,    0.4,  +14.4,  +15.1,   +7.1,+1024.66,24
23/09/2008,00:34:05,   0.0,  0.5,  217, +5.7,  92.1,    0.4,  +14.5,  +15.1,   +7.1,+1024.64,24
23/09/2008,00:34:25,   0.0,  1.4,  213, +5.7,  92.3,    0.4,  +14.5,  +15.1,   +7.1,+1024.66,26
23/09/2008,00:34:45,   0.0,  1.3,  218, +5.7,  92.5,    0.5,  +14.4,  +15.2,   +7.1,+1024.65,2E
23/09/2008,00:35:05,   0.0,  1.4,  227, +5.7,  92.6,    0.6,  +14.5,  +15.1,   +7.1,+1024.65,2E
23/09/2008,00:35:25,   0.0,  1.4,  217, +5.7,  92.6,    0.6,  +14.5,  +15.1,   +7.1,+1024.67,31
23/09/2008,00:35:45,   0.0,  1.1,  221, +5.7,  92.7,    0.4,  +14.4,  +15.1,   +7.1,+1024.66,28
23/09/2008,00:36:05,   0.0,  0.9,  219, +5.7,  92.8,    0.5,  +14.4,  +15.1,   +7.1,+1024.65,34
23/09/2008,00:36:25,   0.0,  0.9,  223, +5.7,  92.8,    0.5,  +14.4,  +15.2,   +7.1,+1024.66,33
23/09/2008,00:36:45,   0.0,  1.2,  240, +5.7,  92.8,    0.5,  +14.5,  +15.1,   +7.1,+1024.67,2F
23/09/2008,00:37:05,   0.0,  1.1,  235, +5.7,  92.8,    0.5,  +14.5,  +15.1,   +7.1,+1024.68,30
23/09/2008,00:37:25,   0.0,  1.2,  215, +5.6,  92.8,    0.4,  +14.4,  +15.2,   +7.1,+1024.66,2D
23/09/2008,00:37:45,   0.0,  1.5,  216, +5.6,  92.9,    0.5,  +14.4,  +15.2,   +7.1,+1024.66,35
23/09/2008,00:38:05,   0.0,  1.5,  196, +5.6,  92.9,    0.4,  +14.3,  +15.2,   +7.0,+1024.68,38
23/09/2008,00:38:25,   0.0,  1.2,  220, +5.6,  92.9,    0.5,  +14.5,  +15.1,   +7.1,+1024.68,2E
23/09/2008,00:38:45,   0.0,  0.7,  204, +5.7,  92.9,    0.4,  +14.5,  +15.1,   +7.1,+1024.69,37
23/09/2008,00:39:05,   0.0,  0.6,  231, +5.6,  93.0,    0.5,  +14.4,  +15.1,   +7.1,+1024.71,23
23/09/2008,00:39:25,   0.0,  0.8,  236, +5.6,  93.0,    0.4,  +14.5,  +15.1,   +7.1,+1024.67,31
23/09/2008,00:39:45,   0.0,  0.6,  207, +5.6,  93.0,    0.4,  +14.5,  +15.1,   +7.1,+1024.69,31
23/09/2008,00:40:05,   0.0,  0.7,  206, +5.6,  93.0,    0.5,  +14.4,  +15.2,   +7.1,+1024.70,1E
23/09/2008,00:40:25,   0.0,  0.8,  215, +5.6,  93.0,    0.5,  +14.4,  +15.2,   +7.0,+1024.69,28
23/09/2008,00:40:45,   0.0,  0.7,  222, +5.6,  93.0,    0.4,  +14.4,  +15.2,   +7.0,+1024.68,25
23/09/2008,00:41:05,   0.0,  0.4,  207, +5.6,  93.1,    0.5,  +14.4,  +15.2,   +7.0,+1024.70,1D
23/09/2008,00:41:25,   0.0,  0.3,  219, +5.6,  93.0,    0.4,  +14.4,  +15.2,   +7.0,+1024.71,20
23/09/2008,00:41:45,   0.0,  0.9,  224, +5.6,  93.0,    0.5,  +14.4,  +15.2,   +7.0,+1024.70,24
23/09/2008,00:42:05,   0.0,  0.9,  208, +5.6,  93.0,    0.4,  +14.5,  +15.1,   +7.1,+1024.71,24
23/09/2008,00:42:25,   0.0,  0.7,  204, +5.6,  93.0,    0.4,  +14.5,  +15.1,   +7.1,+1024.70,1F
23/09/2008,00:42:45,   0.0,  0.4,  227, +5.6,  93.0,    0.4,  +14.4,  +15.2,   +7.1,+1024.73,26
23/09/2008,00:43:05,   0.0,  0.9,  217, +5.6,  93.1,    0.4,  +14.5,  +15.1,   +7.1,+1024.68,2C
23/09/2008,00:43:25,   0.0,  1.0,  217, +5.6,  93.1,    0.4,  +14.5,  +15.2,   +7.1,+1024.69,28
23/09/2008,00:43:45,   0.0,  1.2,  210, +5.6,  93.1,    0.4,  +14.4,  +15.1,   +7.1,+1024.70,1B
23/09/2008,00:44:05,   0.0,  1.3,  212, +5.6,  93.2,    0.4,  +14.4,  +15.1,   +7.0,+1024.72,1D
23/09/2008,00:44:25,   0.0,  1.5,  214, +5.6,  93.3,    0.4,  +14.5,  +15.1,   +7.1,+1024.70,24
23/09/2008,00:44:45,   0.0,  1.1,  198, +5.6,  93.4,    0.5,  +14.4,  +15.2,   +7.0,+1024.72,30
23/09/2008,00:45:05,   0.0,  1.2,  219, +5.6,  93.5,    0.4,  +14.4,  +15.2,   +7.0,+1024.72,28
23/09/2008,00:45:25,   0.0,  0.9,  208, +5.6,  93.5,    0.4,  +14.3,  +15.2,   +7.0,+1024.70,2B
23/09/2008,00:45:45,   0.0,  0.8,  220, +5.6,  93.5,    0.3,  +14.5,  +15.1,   +7.0,+1024.71,27
23/09/2008,00:46:05,   0.0,  0.8,  220, +5.6,  93.5,    0.6,  +14.5,  +15.1,   +7.0,+1024.71,27
23/09/2008,00:46:25,   0.0,  1.1,  201, +5.6,  93.5,    0.4,  +14.4,  +15.2,   +7.0,+1024.71,20
23/09/2008,00:46:45,   0.0,  0.9,  206, +5.6,  93.5,    0.4,  +14.4,  +15.1,   +7.1,+1024.70,2D
23/09/2008,00:47:03,   0.0,  0.7,  218, +5.6,  93.5,    0.2,  +14.3,  +15.1,   +7.0,+1024.68,2C
23/09/2008,00:47:23,   0.0,  0.4,  208, +5.6,  93.4,    0.2,  +14.4,  +15.1,   +7.1,+1024.72,26
23/09/2008,00:47:43,   0.0,  0.1,  203, +5.6,  93.5,    0.3,  +14.4,  +15.1,   +7.1,+1024.71,21
23/09/2008,00:48:03,   0.0,  0.4,  254, +5.6,  93.5,    0.3,  +14.5,  +15.0,   +7.1,+1024.70,26
23/09/2008,00:48:23,   0.0,  0.0,  207, +5.6,  93.4,    0.2,  +14.3,  +15.1,   +7.0,+1024.72,20
23/09/2008,00:48:43,   0.0,  0.0,  200, +5.6,  93.4,    0.3,  +14.3,  +15.2,   +7.0,+1024.69,23
23/09/2008,00:49:03,   0.0,  0.0,  206, +5.6,  93.4,    0.2,  +14.5,  +15.1,   +7.1,+1024.69,27
23/09/2008,00:49:23,   0.0,  0.0,  209, +5.6,  93.4,    0.3,  +14.5,  +15.1,   +7.1,+1024.69,2D
23/09/2008,00:49:45,   0.0,  0.0,  214, +5.6,  93.3,    0.5,  +14.5,  +15.1,   +7.1,+1024.69,2E
23/09/2008,00:50:05,   0.0,  0.0,  202, +5.6,  93.3,    0.5,  +14.5,  +15.1,   +7.0,+1024.69,1E
23/09/2008,00:50:25,   0.0,  0.0,  214, +5.6,  93.3,    0.4,  +14.4,  +15.1,   +7.0,+1024.69,21
23/09/2008,00:50:45,   0.0,  0.0,  202, +5.6,  93.3,    0.4,  +14.4,  +15.1,   +7.0,+1024.67,1E
23/09/2008,00:51:05,   0.0,  0.0,  204, +5.6,  93.3,    0.4,  +14.5,  +15.1,   +7.0,+1024.66,1D
23/09/2008,00:51:25,   0.0,  0.0,  213, +5.6,  93.2,    0.5,  +14.4,  +15.1,   +7.0,+1024.67,1F
23/09/2008,00:51:45,   0.0,  0.0,  211, +5.6,  93.2,    0.4,  +14.5,  +15.1,   +7.1,+1024.67,20
23/09/2008,00:52:05,   0.0,  0.0,  204, +5.6,  93.2,    0.4,  +14.4,  +15.1,   +7.0,+1024.65,1B
23/09/2008,00:52:25,   0.0,  0.0,  196, +5.6,  93.2,    0.4,  +14.5,  +15.1,   +7.0,+1024.64,27
23/09/2008,00:52:45,   0.0,  0.0,  203, +5.6,  93.2,    0.4,  +14.4,  +15.2,   +7.0,+1024.68,22
23/09/2008,00:53:05,   0.0,  0.0,  177, +5.6,  93.2,    0.4,  +14.5,  +15.1,   +7.1,+1024.68,2A
23/09/2008,00:53:25,   0.0,  0.0,  196, +5.6,  93.2,    0.5,  +14.5,  +15.1,   +7.0,+1024.64,29
23/09/2008,00:53:45,   0.0,  0.0,  185, +5.6,  93.1,    0.5,  +14.4,  +15.1,   +7.0,+1024.65,28
23/09/2008,00:54:05,   0.0,  0.0,  183, +5.6,  93.1,    0.5,  +14.5,  +15.1,   +7.1,+1024.66,26
23/09/2008,00:54:25,   0.0,  0.0,  194, +5.6,  93.2,    0.5,  +14.5,  +15.1,   +7.1,+1024.65,2A
23/09/2008,00:54:45,   0.0,  0.0,  192, +5.6,  93.2,    0.4,  +14.4,  +15.2,   +7.0,+1024.65,28
23/09/2008,00:55:05,   0.0,  0.0,  194, +5.6,  93.3,    0.4,  +14.4,  +15.1,   +7.0,+1024.66,28
23/09/2008,00:55:25,   0.0,  0.0,  209, +5.6,  93.3,    0.4,  +14.4,  +15.1,   +7.0,+1024.66,27
23/09/2008,00:55:45,   0.0,  1.0,  210, +5.6,  93.3,    0.4,  +14.5,  +15.1,   +7.0,+1024.65,22
23/09/2008,00:56:05,   0.0,  1.2,  194, +5.6,  93.4,    0.5,  +14.4,  +15.1,   +7.0,+1024.65,2D
23/09/2008,00:56:25,   0.0,  1.1,  198, +5.6,  93.5,    0.5,  +14.4,  +15.1,   +7.0,+1024.64,32
23/09/2008,00:56:45,   0.0,  0.7,  197, +5.6,  93.5,    0.5,  +14.5,  +15.1,   +7.0,+1024.64,39
23/09/2008,00:57:05,   0.0,  0.8,  197, +5.6,  93.5,    0.5,  +14.5,  +15.1,   +7.0,+1024.65,38
23/09/2008,00:57:25,   0.0,  1.3,  210, +5.6,  93.4,    0.5,  +14.5,  +15.1,   +7.0,+1024.65,27
23/09/2008,00:57:45,   0.0,  0.9,  202, +5.5,  93.4,    0.5,  +14.4,  +15.1,   +7.0,+1024.64,2C
23/09/2008,00:58:05,   0.0,  1.4,  202, +5.6,  93.4,    0.5,  +14.5,  +15.1,   +7.0,+1024.65,28
23/09/2008,00:58:25,   0.0,  1.4,  205, +5.5,  93.5,    0.5,  +14.5,  +15.1,   +7.0,+1024.65,2D
23/09/2008,00:58:45,   0.0,  1.1,  208, +5.5,  93.5,    0.5,  +14.4,  +15.1,   +7.0,+1024.66,2F
23/09/2008,00:59:05,   0.0,  1.1,  193, +5.5,  93.6,    0.4,  +14.5,  +15.1,   +7.0,+1024.65,2F
23/09/2008,00:59:25,   0.0,  0.7,  189, +5.5,  93.6,    0.4,  +14.5,  +15.1,   +7.0,+1024.66,3C
23/09/2008,00:59:45,   0.0,  0.8,  201, +5.5,  93.7,    0.4,  +14.5,  +15.1,   +7.0,+1024.66,31
23/09/2008,01:00:05,   0.0,  1.0,  192, +5.5,  93.7,    0.3,  +14.5,  +15.1,   +7.0,+1024.67,22
23/09/2008,01:00:23,   0.0,  0.8,  196, +5.5,  93.7,    0.3,  +14.4,  +15.1,   +7.0,+1024.67,2C
23/09/2008,01:00:43,   0.0,  0.9,  209, +5.5,  93.8,    0.2,  +14.5,  +15.1,   +7.0,+1024.67,2B
23/09/2008,01:01:03,   0.0,  1.2,  207, +5.5,  93.8,    0.2,  +14.4,  +15.1,   +7.0,+1024.65,1D
23/09/2008,01:01:23,   0.0,  0.8,  219, +5.5,  93.8,    0.2,  +14.5,  +15.1,   +7.0,+1024.68,2B
23/09/2008,01:01:43,   0.0,  1.0,  214, +5.5,  93.8,    0.2,  +14.4,  +15.1,   +7.0,+1024.66,1E
23/09/2008,01:02:03,   0.0,  0.5,  207, +5.5,  93.8,    0.2,  +14.3,  +15.1,   +7.0,+1024.68,22
23/09/2008,01:02:23,   0.0,  0.1,  189, +5.5,  93.7,    0.2,  +14.5,  +15.0,   +7.0,+1024.67,28
23/09/2008,01:02:43,   0.0,  0.9,  198, +5.5,  93.7,    0.2,  +14.4,  +15.1,   +7.0,+1024.66,31
23/09/2008,01:03:03,   0.0,  0.8,  197, +5.5,  93.7,    0.2,  +14.5,  +15.1,   +7.0,+1024.67,2E
23/09/2008,01:03:23,   0.0,  1.2,  192, +5.5,  93.7,    0.2,  +14.3,  +15.1,   +7.0,+1024.66,23
23/09/2008,01:03:43,   0.0,  1.2,  191, +5.5,  93.7,    0.2,  +14.3,  +15.2,   +7.0,+1024.65,24
23/09/2008,01:04:03,   0.0,  1.7,  189, +5.5,  93.7,    0.2,  +14.4,  +15.1,   +7.0,+1024.66,2E
23/09/2008,01:04:23,   0.0,  1.6,  196, +5.5,  93.7,    0.2,  +14.3,  +15.1,   +7.0,+1024.66,2C
23/09/2008,01:04:43,   0.0,  1.1,  197, +5.5,  93.7,    0.2,  +14.5,  +15.0,   +7.0,+1024.62,27
23/09/2008,01:05:03,   0.0,  1.1,  180, +5.5,  93.7,    0.2,  +14.5,  +15.1,   +7.0,+1024.63,1E
23/09/2008,01:05:23,   0.0,  1.0,  204, +5.5,  93.7,    0.3,  +14.4,  +15.1,   +7.0,+1024.64,1D
23/09/2008,01:05:43,   0.0,  1.2,  207, +5.5,  93.7,    0.3,  +14.4,  +15.1,   +7.0,+1024.64,24
23/09/2008,01:06:05,   0.0,  0.7,  204, +5.5,  93.7,    0.5,  +14.4,  +15.1,   +7.0,+1024.63,25
23/09/2008,01:06:25,   0.0,  0.0,  238, +5.5,  93.8,    0.5,  +14.5,  +15.1,   +7.0,+1024.63,29
23/09/2008,01:06:45,   0.0,  0.3,  216, +5.5,  93.7,    0.5,  +14.4,  +15.1,   +6.9,+1024.65,32
23/09/2008,01:07:05,   0.0,  0.0,  211, +5.5,  93.7,    0.5,  +14.4,  +15.1,   +7.0,+1024.62,1C
23/09/2008,01:07:25,   0.0,  0.0,  210, +5.5,  93.8,    0.5,  +14.5,  +15.1,   +6.9,+1024.62,27
23/09/2008,01:07:45,   0.0,  0.0,  203, +5.5,  93.9,    0.4,  +14.4,  +15.2,   +6.9,+1024.62,2B
23/09/2008,01:08:05,   0.0,  1.4,  198, +5.5,  93.9,    0.4,  +14.4,  +15.2,   +6.9,+1024.59,40
23/09/2008,01:08:25,   0.0,  1.8,  198, +5.5,  93.9,    0.4,  +14.4,  +15.2,   +6.9,+1024.59,46
23/09/2008,01:08:45,   0.0,  1.7,  199, +5.5,  93.9,    0.4,  +14.4,  +15.1,   +6.9,+1024.57,45
