22/09/2008,00:00:05,   0.0,  0.7,  274, +8.7,  93.5,    0.4,  +14.6,  +15.7,   +9.2,+1023.57,34
22/09/2008,00:00:25,   0.0,  0.4,  262, +8.7,  93.4,    0.3,  +14.5,  +15.7,   +9.2,+1023.57,2D
22/09/2008,00:00:45,   0.0,  0.5,  173, +8.7,  93.3,    0.4,  +14.5,  +15.7,   +9.2,+1023.55,2F
22/09/2008,00:01:05,   0.0,  0.4,  275, +8.7,  93.2,    0.4,  +14.6,  +15.7,   +9.2,+1023.57,30
22/09/2008,00:01:25,   0.0,  0.2,  290, +8.7,  93.2,    0.3,  +14.6,  +15.7,   +9.3,+1023.56,2C
22/09/2008,00:01:45,   0.0,  0.5,  326, +8.7,  93.3,    0.4,  +14.6,  +15.7,   +9.2,+1023.59,35
22/09/2008,00:02:05,   0.0,  1.1,  355, +8.7,  93.3,    0.5,  +14.6,  +15.6,   +9.2,+1023.59,31
22/09/2008,00:02:25,   0.0,  0.8,  319, +8.7,  93.5,    0.4,  +14.6,  +15.7,   +9.2,+1023.60,33
22/09/2008,00:02:45,   0.0,  0.8,  359, +8.7,  93.5,    0.4,  +14.6,  +15.7,   +9.2,+1023.58,40
22/09/2008,00:03:05,   0.0,  0.4,  320, +8.7,  93.5,    0.4,  +14.5,  +15.7,   +9.2,+1023.58,2C
22/09/2008,00:03:25,   0.0,  0.5,  319, +8.7,  93.5,    0.4,  +14.6,  +15.6,   +9.3,+1023.61,32
22/09/2008,00:03:45,   0.0,  0.2,  313, +8.7,  93.5,    0.4,  +14.6,  +15.7,   +9.2,+1023.60,2A
22/09/2008,00:04:05,   0.0,  0.0,  293, +8.7,  93.6,    0.3,  +14.6,  +15.7,   +9.2,+1023.61,2D
22/09/2008,00:04:25,   0.0,  0.0,  285, +8.7,  93.6,    0.4,  +14.6,  +15.7,   +9.2,+1023.64,34
22/09/2008,00:04:45,   0.0,  0.0,  277, +8.7,  93.5,    0.4,  +14.6,  +15.7,   +9.2,+1023.63,35
22/09/2008,00:05:05,   0.0,  0.0,  281, +8.7,  93.5,    0.4,  +14.7,  +15.6,   +9.2,+1023.63,2D
22/09/2008,00:05:25,   0.0,  0.0,  283, +8.7,  93.6,    0.4,  +14.6,  +15.7,   +9.2,+1023.64,33
22/09/2008,00:05:45,   0.0,  0.0,  284, +8.7,  93.5,    0.5,  +14.5,  +15.7,   +9.2,+1023.65,36
22/09/2008,00:06:05,   0.0,  0.0,  286, +8.7,  93.5,    0.5,  +14.5,  +15.7,   +9.2,+1023.65,35
22/09/2008,00:06:25,   0.0,  0.0,  289, +8.7,  93.4,    0.5,  +14.6,  +15.7,   +9.2,+1023.66,3B
22/09/2008,00:06:45,   0.0,  0.0,  260, +8.7,  93.4,    0.6,  +14.6,  +15.7,   +9.2,+1023.66,33
22/09/2008,00:07:05,   0.0,  0.0,  257, +8.7,  93.4,    0.5,  +14.5,  +15.7,   +9.2,+1023.66,34
22/09/2008,00:07:25,   0.0,  0.0,  262, +8.7,  93.3,    0.5,  +14.7,  +15.6,   +9.2,+1023.64,30
22/09/2008,00:07:45,   0.0,  0.0,  266, +8.7,  93.3,    0.6,  +14.6,  +15.6,   +9.2,+1023.66,38
22/09/2008,00:08:05,   0.0,  0.0,  261, +8.8,  93.3,    0.4,  +14.7,  +15.6,   +9.3,+1023.66,31
22/09/2008,00:08:25,   0.0,  0.0,  256, +8.7,  93.2,    0.5,  +14.6,  +15.7,   +9.2,+1023.68,37
22/09/2008,00:08:45,   0.0,  0.0,  253, +8.7,  93.2,    0.5,  +14.5,  +15.7,   +9.2,+1023.67,34
22/09/2008,00:09:05,   0.0,  0.0,  261, +8.7,  93.2,    0.6,  +14.6,  +15.6,   +9.2,+1023.68,32
22/09/2008,00:09:25,   0.0,  0.0,  258, +8.7,  93.2,    0.5,  +14.5,  +15.7,   +9.2,+1023.67,38
22/09/2008,00:09:45,   0.0,  0.0,  257, +8.7,  93.2,    0.5,  +14.6,  +15.6,   +9.2,+1023.69,3B
22/09/2008,00:10:05,   0.0,  0.0,  260, +8.7,  93.2,    0.3,  +14.5,  +15.7,   +9.2,+1023.69,27
22/09/2008,00:10:25,   0.0,  0.0,  256, +8.7,  93.1,    0.4,  +14.7,  +15.6,   +9.2,+1023.68,2E
22/09/2008,00:10:45,   0.0,  0.0,  247, +8.7,  93.1,    0.4,  +14.6,  +15.7,   +9.2,+1023.67,2F
22/09/2008,00:11:05,   0.0,  0.0,  240, +8.7,  93.1,    0.3,  +14.6,  +15.6,   +9.2,+1023.68,24
22/09/2008,00:11:25,   0.0,  0.0,  245, +8.7,  93.1,    0.4,  +14.7,  +15.6,   +9.2,+1023.66,2B
22/09/2008,00:11:45,   0.0,  0.0,  240, +8.7,  93.0,    0.4,  +14.6,  +15.6,   +9.2,+1023.68,28
22/09/2008,00:12:05,   0.0,  0.0,  234, +8.7,  93.0,    0.3,  +14.5,  +15.7,   +9.2,+1023.66,25
22/09/2008,00:12:25,   0.0,  0.0,  244, +8.7,  93.0,    0.4,  +14.5,  +15.6,   +9.2,+1023.67,29
22/09/2008,00:12:45,   0.0,  0.0,  226, +8.7,  92.9,    0.4,  +14.5,  +15.7,   +9.2,+1023.65,32
22/09/2008,00:13:05,   0.0,  0.0,  216, +8.7,  92.9,    0.4,  +14.6,  +15.6,   +9.2,+1023.67,30
22/09/2008,00:13:25,   0.0,  0.0,  220, +8.7,  92.9,    0.4,  +14.6,  +15.6,   +9.2,+1023.69,2F
22/09/2008,00:13:45,   0.0,  0.0,  220, +8.7,  92.9,    0.4,  +14.6,  +15.6,   +9.2,+1023.65,2D
22/09/2008,00:14:05,   0.0,  0.0,  220, +8.7,  92.9,    0.4,  +14.5,  +15.7,   +9.2,+1023.65,2A
22/09/2008,00:14:25,   0.0,  0.0,  254, +8.7,  93.0,    0.4,  +14.5,  +15.7,   +9.1,+1023.65,2A
22/09/2008,00:14:45,   0.0,  0.0,  228, +8.6,  93.0,    0.3,  +14.5,  +15.7,   +9.2,+1023.66,2D
22/09/2008,00:15:05,   0.0,  0.0,  244, +8.7,  92.9,    0.3,  +14.7,  +15.6,   +9.2,+1023.66,32
22/09/2008,00:15:25,   0.0,  0.0,  254, +8.6,  92.9,    0.6,  +14.6,  +15.6,   +9.2,+1023.66,36
22/09/2008,00:15:45,   0.0,  0.0,  244, +8.6,  92.9,    0.5,  +14.6,  +15.6,   +9.2,+1023.64,34
22/09/2008,00:16:05,   0.0,  0.0,  257, +8.6,  92.9,    0.4,  +14.6,  +15.7,   +9.1,+1023.64,34
22/09/2008,00:16:25,   0.0,  0.0,  258, +8.6,  92.9,    0.3,  +14.6,  +15.6,   +9.2,+1023.67,39
22/09/2008,00:16:45,   0.0,  0.0,  294, +8.6,  92.9,    0.3,  +14.6,  +15.6,   +9.2,+1023.65,39
22/09/2008,00:17:05,   0.0,  0.0,  294, +8.6,  93.0,    0.4,  +14.6,  +15.7,   +9.2,+1023.63,2E
22/09/2008,00:17:25,   0.0,  0.0,  277, +8.6,  93.0,    0.3,  +14.6,  +15.6,   +9.2,+1023.62,2E
22/09/2008,00:17:45,   0.0,  0.0,  270, +8.6,  93.1,    0.4,  +14.6,  +15.6,   +9.1,+1023.62,2A
22/09/2008,00:18:05,   0.0,  0.0,  269, +8.6,  93.2,    0.6,  +14.6,  +15.6,   +9.2,+1023.61,32
22/09/2008,00:18:25,   0.0,  0.0,  260, +8.6,  93.3,    0.6,  +14.6,  +15.7,   +9.1,+1023.63,2E
22/09/2008,00:18:45,   0.0,  0.0,  260, +8.6,  93.3,    0.5,  +14.5,  +15.7,   +9.1,+1023.61,2C
22/09/2008,00:19:05,   0.0,  0.0,  259, +8.6,  93.3,    0.5,  +14.7,  +15.6,   +9.2,+1023.62,34
22/09/2008,00:19:25,   0.0,  0.0,  252, +8.5,  93.4,    0.6,  +14.6,  +15.6,   +9.2,+1023.61,2E
22/09/2008,00:19:45,   0.0,  0.0,  266, +8.6,  93.4,    0.5,  +14.6,  +15.6,   +9.2,+1023.60,34
22/09/2008,00:20:05,   0.0,  0.0,  268, +8.6,  93.4,    0.5,  +14.6,  +15.6,   +9.2,+1023.59,32
22/09/2008,00:20:25,   0.0,  0.0,  277, +8.6,  93.3,    0.4,  +14.5,  +15.7,   +9.1,+1023.61,2A
22/09/2008,00:20:45,   0.0,  0.0,  276, +8.5,  93.3,    0.6,  +14.6,  +15.7,   +9.1,+1023.61,2D
22/09/2008,00:21:03,   0.0,  0.0,  277, +8.5,  93.2,    0.3,  +14.6,  +15.6,   +9.1,+1023.63,26
22/09/2008,00:21:23,   0.0,  0.0,  287, +8.6,  93.2,    0.3,  +14.5,  +15.7,   +9.1,+1023.60,27
22/09/2008,00:21:43,   0.0,  0.0,  281, +8.5,  93.2,    0.3,  +14.6,  +15.6,   +9.1,+1023.60,22
22/09/2008,00:22:03,   0.0,  0.0,  272, +8.5,  93.2,    0.3,  +14.5,  +15.7,   +9.1,+1023.63,22
22/09/2008,00:22:23,   0.0,  0.0,  266, +8.6,  93.2,    0.4,  +14.5,  +15.7,   +9.1,+1023.63,29
22/09/2008,00:22:43,   0.0,  0.0,  288, +8.5,  93.1,    0.3,  +14.5,  +15.6,   +9.1,+1023.61,29
22/09/2008,00:23:03,   0.0,  0.0,  289, +8.6,  93.0,    0.3,  +14.6,  +15.6,   +9.2,+1023.61,29
22/09/2008,00:23:23,   0.0,  0.0,  289, +8.5,  93.0,    0.3,  +14.5,  +15.7,   +9.1,+1023.61,29
22/09/2008,00:23:43,   0.0,  0.0,  290, +8.5,  92.9,    0.2,  +14.6,  +15.6,   +9.2,+1023.60,2A
22/09/2008,00:24:03,   0.0,  0.0,  290, +8.6,  92.9,    0.3,  +14.7,  +15.6,   +9.2,+1023.60,2A
22/09/2008,00:24:23,   0.0,  0.0,  290, +8.5,  92.9,    0.3,  +14.6,  +15.6,   +9.2,+1023.63,2D
22/09/2008,00:24:43,   0.0,  0.0,  289, +8.5,  93.0,    0.3,  +14.7,  +15.6,   +9.2,+1023.62,2F
22/09/2008,00:25:03,   0.0,  0.0,  268, +8.5,  92.9,    0.3,  +14.6,  +15.6,   +9.1,+1023.62,2F
22/09/2008,00:25:23,   0.0,  0.0,  246, +8.5,  92.9,    0.3,  +14.5,  +15.7,   +9.1,+1023.63,2E
22/09/2008,00:25:43,   0.0,  0.0,  246, +8.5,  92.8,    0.3,  +14.6,  +15.6,   +9.2,+1023.59,35
22/09/2008,00:26:03,   0.0,  0.0,  258, +8.5,  92.8,    0.3,  +14.5,  +15.6,   +9.1,+1023.62,2D
22/09/2008,00:26:23,   0.0,  0.0,  268, +8.5,  92.8,    0.3,  +14.7,  +15.6,   +9.1,+1023.63,33
22/09/2008,00:26:45,   0.0,  0.0,  266, +8.5,  92.8,    0.5,  +14.6,  +15.7,   +9.1,+1023.63,37
22/09/2008,00:27:05,   0.0,  0.0,  260, +8.5,  92.8,    0.5,  +14.6,  +15.6,   +9.1,+1023.65,2F
22/09/2008,00:27:25,   0.0,  0.0,  261, +8.5,  92.7,    0.4,  +14.6,  +15.7,   +9.1,+1023.62,2E
22/09/2008,00:27:45,   0.0,  0.0,  236, +8.5,  92.7,    0.4,  +14.6,  +15.6,   +9.1,+1023.62,31
22/09/2008,00:28:05,   0.0,  0.0,  233, +8.6,  92.8,    0.3,  +14.6,  +15.6,   +9.1,+1023.61,2B
22/09/2008,00:28:25,   0.0,  0.0,  229, +8.6,  92.7,    0.4,  +14.7,  +15.6,   +9.1,+1023.64,36
22/09/2008,00:28:45,   0.0,  0.0,  243, +8.5,  92.7,    0.4,  +14.5,  +15.7,   +9.1,+1023.62,30
22/09/2008,00:29:05,   0.0,  0.0,  253, +8.6,  92.7,    0.4,  +14.5,  +15.7,   +9.1,+1023.64,31
22/09/2008,00:29:25,   0.0,  0.0,  263, +8.5,  92.7,    0.4,  +14.6,  +15.7,   +9.1,+1023.64,34
22/09/2008,00:29:45,   0.0,  0.0,  273, +8.5,  92.6,    0.5,  +14.5,  +15.7,   +9.1,+1023.64,36
22/09/2008,00:30:05,   0.0,  0.0,  281, +8.5,  92.6,    0.5,  +14.5,  +15.7,   +9.1,+1023.63,28
22/09/2008,00:30:25,   0.0,  0.0,  285, +8.5,  92.6,    0.4,  +14.6,  +15.6,   +9.1,+1023.63,2D
22/09/2008,00:30:43,   0.0,  0.0,  288, +8.5,  92.6,    0.3,  +14.6,  +15.6,   +9.1,+1023.65,31
22/09/2008,00:31:03,   0.0,  0.0,  289, +8.5,  92.6,    0.3,  +14.5,  +15.7,   +9.1,+1023.65,2F
22/09/2008,00:31:23,   0.0,  0.0,  283, +8.5,  92.6,    0.2,  +14.6,  +15.7,   +9.1,+1023.65,2B
22/09/2008,00:31:43,   0.0,  0.0,  278, +8.5,  92.6,    0.3,  +14.5,  +15.7,   +9.1,+1023.62,2E
22/09/2008,00:32:03,   0.0,  0.0,  250, +8.5,  92.6,    0.2,  +14.7,  +15.6,   +9.1,+1023.65,24
22/09/2008,00:32:23,   0.0,  0.0,  265, +8.5,  92.6,    0.2,  +14.6,  +15.6,   +9.1,+1023.64,2A
22/09/2008,00:32:43,   0.0,  0.0,  267, +8.5,  92.5,    0.3,  +14.6,  +15.6,   +9.1,+1023.66,30
22/09/2008,00:33:03,   0.0,  0.0,  270, +8.5,  92.5,    0.2,  +14.6,  +15.6,   +9.1,+1023.66,26
22/09/2008,00:33:23,   0.0,  0.0,  253, +8.5,  92.5,    0.2,  +14.5,  +15.6,   +9.0,+1023.66,27
22/09/2008,00:33:43,   0.0,  0.0,  255, +8.5,  92.4,    0.3,  +14.7,  +15.6,   +9.1,+1023.66,2E
22/09/2008,00:34:03,   0.0,  0.0,  298, +8.5,  92.4,    0.3,  +14.6,  +15.6,   +9.1,+1023.66,31
22/09/2008,00:34:23,   0.0,  0.0,  291, +8.5,  92.5,    0.2,  +14.5,  +15.6,   +9.1,+1023.68,2D
22/09/2008,00:34:43,   0.0,  0.0,  300, +8.5,  92.5,    0.2,  +14.6,  +15.6,   +9.1,+1023.70,20
22/09/2008,00:35:05,   0.0,  0.0,  288, +8.5,  92.4,    0.3,  +14.7,  +15.6,   +9.1,+1023.69,37
22/09/2008,00:35:25,   0.0,  0.0,  289, +8.5,  92.4,    0.4,  +14.6,  +15.6,   +9.0,+1023.67,37
22/09/2008,00:35:45,   0.0,  0.0,  233, +8.5,  92.4,    0.4,  +14.5,  +15.7,   +9.0,+1023.69,30
22/09/2008,00:36:05,   0.0,  0.0,  197, +8.5,  92.4,    0.3,  +14.7,  +15.6,   +9.0,+1023.67,34
22/09/2008,00:36:25,   0.0,  0.0,  235, +8.5,  92.3,    0.4,  +14.6,  +15.6,   +9.0,+1023.65,2C
22/09/2008,00:36:45,   0.0,  0.0,  266, +8.5,  92.4,    0.4,  +14.6,  +15.6,   +9.0,+1023.67,35
22/09/2008,00:37:05,   0.0,  0.0,  281, +8.5,  92.3,    0.4,  +14.6,  +15.6,   +9.0,+1023.68,2F
22/09/2008,00:37:25,   0.0,  0.0,  292, +8.4,  92.2,    0.4,  +14.7,  +15.6,   +9.0,+1023.70,2B
22/09/2008,00:37:45,   0.0,  0.0,  285, +8.5,  92.2,    0.3,  +14.6,  +15.6,   +9.0,+1023.69,36
22/09/2008,00:38:05,   0.0,  0.0,  317, +8.5,  92.2,    0.3,  +14.6,  +15.7,   +9.0,+1023.68,2F
22/09/2008,00:38:25,   0.0,  0.0,  336, +8.4,  92.3,    0.4,  +14.6,  +15.7,   +9.0,+1023.68,33
22/09/2008,00:38:45,   0.0,  0.0,  278, +8.4,  92.3,    0.4,  +14.6,  +15.7,   +9.0,+1023.69,3B
22/09/2008,00:39:05,   0.0,  0.0,  262, +8.4,  92.2,    0.5,  +14.6,  +15.6,   +8.9,+1023.67,36
22/09/2008,00:39:25,   0.0,  0.0,  258, +8.4,  92.2,    0.4,  +14.7,  +15.6,   +9.0,+1023.67,35
22/09/2008,00:39:45,   0.0,  0.0,  260, +8.4,  92.1,    0.4,  +14.6,  +15.6,   +9.0,+1023.68,2F
22/09/2008,00:40:05,   0.0,  0.0,  272, +8.4,  92.2,    0.4,  +14.7,  +15.6,   +9.0,+1023.67,27
22/09/2008,00:40:25,   0.0,  0.0,  294, +8.4,  92.2,    0.4,  +14.6,  +15.7,   +8.9,+1023.67,35
22/09/2008,00:40:45,   0.0,  0.0,  265, +8.4,  92.1,    0.4,  +14.6,  +15.7,   +8.9,+1023.68,35
22/09/2008,00:41:05,   0.0,  0.0,  276, +8.4,  92.2,    0.4,  +14.6,  +15.6,   +9.0,+1023.66,2A
22/09/2008,00:41:25,   0.0,  0.0,  285, +8.4,  92.2,    0.4,  +14.6,  +15.6,   +9.0,+1023.66,2C
22/09/2008,00:41:45,   0.0,  0.0,  271, +8.4,  92.2,    0.4,  +14.6,  +15.7,   +8.9,+1023.65,31
22/09/2008,00:42:05,   0.0,  0.0,  263, +8.4,  92.1,    0.4,  +14.6,  +15.6,   +9.0,+1023.63,23
22/09/2008,00:42:25,   0.0,  0.0,  277, +8.4,  92.0,    0.4,  +14.6,  +15.7,   +8.9,+1023.64,33
22/09/2008,00:42:45,   0.0,  0.0,  268, +8.3,  92.0,    0.4,  +14.6,  +15.7,   +8.9,+1023.65,35
22/09/2008,00:43:05,   0.0,  0.0,  277, +8.4,  92.0,    0.3,  +14.6,  +15.7,   +8.9,+1023.64,31
22/09/2008,00:43:25,   0.0,  0.0,  275, +8.4,  92.0,    0.4,  +14.5,  +15.7,   +8.9,+1023.63,30
22/09/2008,00:43:45,   0.0,  0.0,  230, +8.3,  92.0,    0.4,  +14.7,  +15.6,   +8.9,+1023.64,2A
22/09/2008,00:44:03,   0.0,  0.0,  272, +8.3,  91.9,    0.2,  +14.7,  +15.5,   +9.0,+1023.62,26
22/09/2008,00:44:23,   0.0,  0.0,  265, +8.3,  91.9,    0.3,  +14.6,  +15.6,   +9.0,+1023.65,2E
22/09/2008,00:44:43,   0.0,  0.0,  270, +8.3,  91.9,    0.2,  +14.5,  +15.7,   +8.9,+1023.63,31
22/09/2008,00:45:03,   0.0,  0.0,  241, +8.3,  91.9,    0.2,  +14.5,  +15.7,   +8.9,+1023.64,2D
22/09/2008,00:45:23,   0.0,  0.0,  254, +8.3,  91.9,    0.2,  +14.5,  +15.7,   +8.9,+1023.64,33
22/09/2008,00:45:43,   0.0,  0.0,  252, +8.3,  91.9,    0.2,  +14.5,  +15.7,   +8.9,+1023.63,32
22/09/2008,00:46:03,   0.0,  0.0,  240, +8.3,  91.9,    0.2,  +14.6,  +15.7,   +8.9,+1023.65,2F
22/09/2008,00:46:23,   0.0,  0.0,  255, +8.3,  91.9,    0.2,  +14.6,  +15.6,   +8.9,+1023.63,34
22/09/2008,00:46:43,   0.0,  0.0,  248, +8.3,  92.0,    0.2,  +14.6,  +15.6,   +8.9,+1023.67,34
22/09/2008,00:47:03,   0.0,  0.0,  259, +8.3,  92.0,    0.3,  +14.5,  +15.6,   +8.9,+1023.65,31
22/09/2008,00:47:23,   0.0,  0.0,  245, +8.3,  91.9,    0.2,  +14.6,  +15.6,   +8.9,+1023.67,38
22/09/2008,00:47:43,   0.0,  0.0,  196, +8.3,  91.9,    0.2,  +14.5,  +15.7,   +8.8,+1023.64,3B
22/09/2008,00:48:03,   0.0,  0.0,  188, +8.2,  92.0,    0.2,  +14.6,  +15.6,   +8.9,+1023.65,32
22/09/2008,00:48:23,   0.0,  0.0,  180, +8.2,  92.1,    0.3,  +14.6,  +15.6,   +8.9,+1023.68,31
22/09/2008,00:48:43,   0.0,  0.0,  180, +8.2,  92.2,    0.1,  +14.6,  +15.7,   +8.8,+1023.65,2F
22/09/2008,00:49:03,   0.0,  0.0,  278, +8.2,  92.2,    0.2,  +14.5,  +15.7,   +8.8,+1023.67,36
22/09/2008,00:49:25,   0.0,  0.0,  226, +8.2,  92.2,    0.4,  +14.6,  +15.6,   +8.9,+1023.67,36
22/09/2008,00:49:45,   0.0,  0.0,  244, +8.2,  92.2,    0.4,  +14.6,  +15.6,   +8.9,+1023.71,33
22/09/2008,00:50:05,   0.0,  0.0,  262, +8.2,  92.2,    0.4,  +14.6,  +15.6,   +8.8,+1023.68,2C
22/09/2008,00:50:25,   0.0,  0.0,  207, +8.2,  92.1,    0.3,  +14.7,  +15.6,   +8.8,+1023.65,29
22/09/2008,00:50:45,   0.0,  0.0,  191, +8.2,  92.0,    0.4,  +14.6,  +15.6,   +8.8,+1023.69,30
22/09/2008,00:51:05,   0.0,  0.0,  183, +8.2,  91.9,    0.4,  +14.6,  +15.6,   +8.8,+1023.70,2E
22/09/2008,00:51:25,   0.0,  0.0,  191, +8.1,  92.0,    0.4,  +14.6,  +15.7,   +8.8,+1023.70,27
22/09/2008,00:51:45,   0.0,  0.0,  194, +8.2,  92.1,    0.3,  +14.6,  +15.7,   +8.8,+1023.67,33
22/09/2008,00:52:05,   0.0,  0.0,  239, +8.1,  92.2,    0.4,  +14.6,  +15.6,   +8.8,+1023.68,31
22/09/2008,00:52:25,   0.0,  0.0,  223, +8.1,  92.2,    0.4,  +14.6,  +15.6,   +8.8,+1023.68,2C
22/09/2008,00:52:45,   0.0,  0.0,  223, +8.1,  92.2,    0.4,  +14.7,  +15.6,   +8.8,+1023.67,2E
22/09/2008,00:53:05,   0.0,  0.0,  232, +8.1,  92.2,    0.4,  +14.6,  +15.7,   +8.8,+1023.66,2A
22/09/2008,00:53:23,   0.0,  0.0,  343, +8.1,  92.1,    0.2,  +14.6,  +15.6,   +8.8,+1023.67,2A
22/09/2008,00:53:43,   0.0,  0.0,  343, +8.1,  92.0,    0.2,  +14.5,  +15.7,   +8.7,+1023.67,2A
22/09/2008,00:54:03,   0.0,  0.0,  218, +8.1,  91.9,    0.3,  +14.5,  +15.6,   +8.7,+1023.70,2A
22/09/2008,00:54:23,   0.0,  0.0,  203, +8.1,  92.0,    0.2,  +14.6,  +15.6,   +8.8,+1023.67,25
22/09/2008,00:54:43,   0.0,  0.0,  203, +8.1,  92.2,    0.2,  +14.6,  +15.7,   +8.7,+1023.69,2B
22/09/2008,00:55:03,   0.0,  0.0,  231, +8.1,  92.3,    0.2,  +14.6,  +15.6,   +8.8,+1023.69,2A
22/09/2008,00:55:23,   0.0,  0.0,  267, +8.1,  92.3,    0.2,  +14.6,  +15.6,   +8.8,+1023.69,35
22/09/2008,00:55:43,   0.0,  0.0,  359, +8.1,  92.3,    0.1,  +14.7,  +15.6,   +8.8,+1023.71,32
22/09/2008,00:56:03,   0.0,  0.0,  353, +8.1,  92.2,    0.2,  +14.7,  +15.6,   +8.8,+1023.69,30
22/09/2008,00:56:23,   0.0,  0.0,  260, +8.1,  92.2,    0.2,  +14.6,  +15.6,   +8.8,+1023.71,27
22/09/2008,00:56:43,   0.0,  0.0,  260, +8.1,  92.3,    0.3,  +14.6,  +15.6,   +8.7,+1023.69,31
22/09/2008,00:57:05,   0.0,  0.0,  261, +8.1,  92.3,    0.4,  +14.5,  +15.7,   +8.7,+1023.67,30
22/09/2008,00:57:25,   0.0,  0.0,  278, +8.1,  92.3,    0.4,  +14.6,  +15.6,   +8.7,+1023.70,34
22/09/2008,00:57:45,   0.0,  0.0,  281, +8.0,  92.5,    0.4,  +14.6,  +15.6,   +8.7,+1023.69,39
22/09/2008,00:58:05,   0.0,  0.0,  243, +8.0,  92.6,    0.5,  +14.6,  +15.7,   +8.7,+1023.69,37
22/09/2008,00:58:25,   0.0,  0.0,  227, +8.0,  92.6,    0.4,  +14.5,  +15.7,   +8.7,+1023.68,38
22/09/2008,00:58:45,   0.0,  0.0,  256, +8.0,  92.5,    0.3,  +14.6,  +15.7,   +8.7,+1023.66,39
22/09/2008,00:59:05,   0.0,  0.0,  239, +8.0,  92.5,    0.3,  +14.5,  +15.7,   +8.7,+1023.69,39
22/09/2008,00:59:25,   0.0,  0.0,  237, +8.0,  92.5,    0.4,  +14.6,  +15.7,   +8.7,+1023.69,3B
22/09/2008,00:59:45,   0.0,  0.0,  248, +8.0,  92.4,    0.4,  +14.6,  +15.6,   +8.7,+1023.67,3B
22/09/2008,01:00:05,   0.0,  0.0,  225, +8.0,  92.4,    0.4,  +14.5,  +15.7,   +8.7,+1023.66,24
22/09/2008,01:00:25,   0.0,  0.0,  216, +8.0,  92.4,    0.6,  +14.5,  +15.7,   +8.6,+1023.66,27
22/09/2008,01:00:45,   0.0,  0.0,  222, +8.0,  92.6,    0.4,  +14.6,  +15.7,   +8.7,+1023.69,2B
22/09/2008,01:01:05,   0.0,  0.0,  232, +8.0,  92.6,    0.4,  +14.6,  +15.6,   +8.7,+1023.67,26
22/09/2008,01:01:25,   0.0,  0.0,  295, +8.0,  92.6,    0.4,  +14.6,  +15.6,   +8.7,+1023.70,2B
22/09/2008,01:01:45,   0.0,  0.0,  257, +8.0,  92.6,    0.4,  +14.6,  +15.7,   +8.7,+1023.67,32
22/09/2008,01:02:05,   0.0,  0.0,  203, +8.0,  92.5,    0.3,  +14.6,  +15.6,   +8.7,+1023.69,25
22/09/2008,01:02:25,   0.0,  0.0,  201, +8.0,  92.4,    0.3,  +14.6,  +15.6,   +8.7,+1023.67,22
22/09/2008,01:02:45,   0.0,  0.0,  238, +8.0,  92.7,    0.5,  +14.6,  +15.6,   +8.7,+1023.68,34
22/09/2008,01:03:05,   0.0,  0.0,  209, +8.0,  92.8,    0.4,  +14.5,  +15.7,   +8.6,+1023.70,27
22/09/2008,01:03:25,   0.0,  0.0,  210, +7.9,  93.0,    0.3,  +14.5,  +15.7,   +8.6,+1023.68,28
22/09/2008,01:03:45,   0.0,  0.0,  210, +7.9,  93.0,    0.4,  +14.5,  +15.7,   +8.6,+1023.68,2B
22/09/2008,01:04:05,   0.0,  0.0,  210, +7.9,  93.1,    0.4,  +14.6,  +15.6,   +8.7,+1023.70,23
22/09/2008,01:04:25,   0.0,  0.0,  210, +7.9,  93.2,    0.4,  +14.5,  +15.7,   +8.6,+1023.69,2D
22/09/2008,01:04:45,   0.0,  0.0,  210, +7.9,  93.3,    0.4,  +14.5,  +15.7,   +8.6,+1023.69,30
22/09/2008,01:05:05,   0.0,  0.0,  201, +7.9,  93.3,    0.5,  +14.7,  +15.6,   +8.7,+1023.68,2F
22/09/2008,01:05:25,   0.0,  0.0,  201, +7.9,  93.4,    0.3,  +14.6,  +15.6,   +8.7,+1023.66,2D
22/09/2008,01:05:45,   0.0,  0.0,  201, +7.9,  93.4,    0.3,  +14.7,  +15.6,   +8.7,+1023.67,31
22/09/2008,01:06:05,   0.0,  0.0,  201, +7.9,  93.4,    0.4,  +14.5,  +15.7,   +8.6,+1023.68,2E
22/09/2008,01:06:25,   0.0,  0.0,  201, +7.9,  93.4,    0.3,  +14.5,  +15.7,   +8.6,+1023.68,2F
22/09/2008,01:06:45,   0.0,  0.0,  201, +7.9,  93.4,    0.3,  +14.6,  +15.6,   +8.6,+1023.68,31
22/09/2008,01:07:05,   0.0,  0.0,  201, +7.9,  93.5,    0.4,  +14.5,  +15.7,   +8.6,+1023.68,30
22/09/2008,01:07:25,   0.0,  0.0,  200, +7.9,  93.6,    0.5,  +14.6,  +15.6,   +8.7,+1023.67,33
22/09/2008,01:07:45,   0.0,  0.0,  188, +7.8,  93.6,    0.4,  +14.6,  +15.6,   +8.7,+1023.67,42
22/09/2008,01:08:05,   0.0,  0.0,  187, +7.8,  93.7,    0.3,  +14.6,  +15.7,   +8.6,+1023.69,40
22/09/2008,01:08:25,   0.0,  0.0,  187, +7.8,  93.7,    0.3,  +14.6,  +15.6,   +8.7,+1023.67,40
22/09/2008,01:08:45,   0.0,  0.0,  184, +7.8,  93.7,    0.4,  +14.6,  +15.6,   +8.6,+1023.66,3E
