20/03/2011,00:00:15,   0.0,  0.0,  184, +6.6,  93.1,    0.1,   +6.0,   +6.3,   +6.6,+1100.00,DE
20/03/2011,00:00:33,   0.0,  0.0,  206, +6.6,  93.1,    0.2,   +5.9,   +6.4,   +6.6,+1100.00,E3
20/03/2011,00:00:51,   0.0,  0.0,  249, +6.6,  93.2,    0.3,   +5.9,   +6.4,   +6.6,+1100.00,EC
20/03/2011,00:01:10,   0.0,  0.0,  184, +6.6,  93.2,    0.2,   +5.8,   +6.4,   +6.5,+1100.00,E3
20/03/2011,00:01:28,   0.0,  0.0,  184, +6.6,  93.2,    0.2,   +5.9,   +6.4,   +6.6,+1100.00,EE
20/03/2011,00:01:54,   0.0,  0.0,  182, +6.6,  93.2,    0.1,   +6.0,   +6.3,   +6.6,+1100.00,E1
20/03/2011,00:02:12,   0.0,  0.0,  196, +6.6,  93.3,    0.1,   +5.8,   +6.4,   +6.5,+1100.00,E9
20/03/2011,00:02:30,   0.0,  0.0,  191, +6.6,  93.3,    0.1,   +5.9,   +6.3,   +6.6,+1100.00,E5
20/03/2011,00:02:48,   0.0,  0.0,  227, +6.6,  93.3,    0.1,   +5.9,   +6.4,   +6.6,+1100.00,EF
20/03/2011,00:03:14,   0.0,  0.0,  191, +6.6,  93.3,    0.1,   +5.8,   +6.5,   +6.5,+1100.00,E8
20/03/2011,00:03:32,   0.0,  0.0,  198, +6.6,  93.4,    0.0,   +5.9,   +6.4,   +6.6,+1100.00,F0
20/03/2011,00:03:50,   0.0,  0.0,  190, +6.6,  93.3,    0.1,   +5.8,   +6.5,   +6.6,+1100.00,E8
20/03/2011,00:04:08,   0.0,  0.0,  208, +6.6,  93.3,    0.1,   +5.9,   +6.4,   +6.6,+1100.00,EC
20/03/2011,00:04:34,   0.0,  0.0,  251, +6.6,  93.4,    0.2,   +6.0,   +6.3,   +6.6,+1100.00,E2
20/03/2011,00:04:52,   0.0,  0.0,  222, +6.6,  93.3,    0.2,   +5.9,   +6.4,   +6.6,+1100.00,E8
20/03/2011,00:05:10,   0.0,  0.0,  192, +6.6,  93.4,    0.2,   +5.9,   +6.4,   +6.6,+1100.00,EA
20/03/2011,00:05:28,   0.0,  0.0,  213, +6.6,  93.4,    0.1,   +6.0,   +6.3,   +6.6,+1100.00,E3
20/03/2011,00:05:54,   0.0,  0.0,  170, +6.6,  93.4,    0.3,   +5.9,   +6.4,   +6.6,+1100.00,EF
20/03/2011,00:06:12,   0.0,  0.0,  267, +6.6,  93.4,    0.2,   +5.9,   +6.4,   +6.6,+1100.00,F0
20/03/2011,00:06:30,   0.0,  0.0,  175, +6.6,  93.4,    0.0,   +5.9,   +6.4,   +6.6,+1100.00,EC
20/03/2011,00:06:48,   0.0,  0.0,  235, +6.6,  93.4,    0.2,   +5.9,   +6.4,   +6.6,+1100.00,F4
20/03/2011,00:07:14,   0.0,  0.0,  207, +6.6,  93.4,    0.3,   +5.9,   +6.4,   +6.6,+1100.00,EE
20/03/2011,00:07:32,   0.0,  0.0,  195, +6.6,  93.5,    0.3,   +6.0,   +6.3,   +6.7,+1100.00,ED
20/03/2011,00:07:50,   0.0,  0.0,  225, +6.6,  93.5,    0.2,   +6.0,   +6.4,   +6.7,+1100.00,E7
20/03/2011,00:08:08,   0.0,  0.0,  199, +6.6,  93.5,    0.1,   +5.8,   +6.5,   +6.6,+1100.00,FB
20/03/2011,00:08:34,   0.0,  0.0,  197, +6.6,  93.5,    0.2,   +6.0,   +6.3,   +6.7,+1100.00,F1
20/03/2011,00:08:52,   0.0,  0.0,  184, +6.6,  93.5,    0.2,   +6.0,   +6.3,   +6.7,+1100.00,ED
20/03/2011,00:09:10,   0.0,  0.0,  200, +6.6,  93.5,    0.0,   +6.0,   +6.3,   +6.7,+1100.00,DB
20/03/2011,00:09:28,   0.0,  0.0,  200, +6.6,  93.6,    0.1,   +6.0,   +6.3,   +6.7,+1100.00,E6
20/03/2011,00:09:54,   0.0,  0.0,  200, +6.6,  93.6,    0.3,   +5.9,   +6.4,   +6.6,+1100.00,EF
20/03/2011,00:10:12,   0.0,  0.0,  269, +6.7,  93.6,    0.1,   +5.9,   +6.4,   +6.6,+1100.00,EF
20/03/2011,00:10:30,   0.0,  0.0,  188, +6.6,  93.6,    0.0,   +5.9,   +6.4,   +6.6,+1100.00,ED
20/03/2011,00:10:48,   0.0,  0.0,  259, +6.6,  93.6,    0.0,   +5.9,   +6.4,   +6.6,+1100.00,F5
20/03/2011,00:11:14,   0.0,  0.0,  213, +6.7,  93.6,    0.2,   +6.0,   +6.3,   +6.7,+1100.00,E0
20/03/2011,00:11:32,   0.0,  0.0,  213, +6.6,  93.6,    0.3,   +6.0,   +6.3,   +6.7,+1100.00,E0
20/03/2011,00:11:50,   0.0,  0.0,  206, +6.6,  93.6,    0.1,   +5.9,   +6.4,   +6.7,+1100.00,E9
20/03/2011,00:12:08,   0.0,  0.0,  168, +6.7,  93.6,    0.1,   +5.9,   +6.4,   +6.6,+1100.00,F4
20/03/2011,00:12:34,   0.0,  0.0,  180, +6.6,  93.6,    0.0,   +5.9,   +6.4,   +6.6,+1100.00,EB
20/03/2011,00:12:52,   0.0,  0.0,  215, +6.7,  93.6,    0.1,   +5.9,   +6.4,   +6.7,+1100.00,ED
20/03/2011,00:13:10,   0.0,  0.0,  257, +6.6,  93.7,    0.1,   +5.9,   +6.4,   +6.7,+1100.00,EE
20/03/2011,00:13:28,   0.0,  0.0,  130, +6.6,  93.7,    0.2,   +6.0,   +6.4,   +6.7,+1100.00,E6
20/03/2011,00:13:54,   0.0,  0.0,  225, +6.7,  93.7,    0.3,   +5.9,   +6.3,   +6.7,+1100.00,F3
20/03/2011,00:14:12,   0.0,  0.0,  226, +6.7,  93.7,    0.2,   +5.9,   +6.3,   +6.7,+1100.00,EE
20/03/2011,00:14:30,   0.0,  0.0,  210, +6.7,  93.7,    0.0,   +6.0,   +6.3,   +6.7,+1100.00,DD
20/03/2011,00:14:48,   0.0,  0.0,  247, +6.7,  93.7,    0.1,   +5.9,   +6.4,   +6.7,+1100.00,FA
20/03/2011,00:15:14,   0.0,  0.0,  202, +6.7,  93.7,    0.2,   +5.9,   +6.4,   +6.6,+1100.00,EB
20/03/2011,00:15:32,   0.0,  0.0,  217, +6.6,  93.7,    0.3,   +5.9,   +6.4,   +6.7,+1100.00,F2
20/03/2011,00:15:50,   0.0,  0.0,  245, +6.7,  93.7,    0.1,   +5.9,   +6.4,   +6.7,+1100.00,F2
20/03/2011,00:16:08,   0.0,  0.0,  228, +6.7,  93.7,    0.1,   +6.0,   +6.3,   +6.7,+1100.00,EE
20/03/2011,00:16:34,   0.0,  0.0,  238, +6.7,  93.7,    0.2,   +6.0,   +6.3,   +6.7,+1100.00,EF
20/03/2011,00:16:52,   0.0,  0.0,  183, +6.7,  93.7,    0.3,   +5.8,   +6.5,   +6.6,+1100.00,F7
20/03/2011,00:17:10,   0.0,  0.0,  228, +6.7,  93.7,    0.1,   +5.9,   +6.4,   +6.7,+1100.00,F1
20/03/2011,00:17:28,   0.0,  0.0,  177, +6.7,  93.8,    0.2,   +5.9,   +6.4,   +6.7,+1100.00,FF
20/03/2011,00:17:54,   0.0,  0.0,  192, +6.7,  93.8,    0.2,   +5.9,   +6.4,   +6.7,+1100.00,FB
20/03/2011,00:18:12,   0.0,  0.0,  211, +6.7,  93.8,    0.1,   +5.8,   +6.4,   +6.6,+1100.00,EB
20/03/2011,00:18:30,   0.0,  0.0,  205, +6.7,  93.7,    0.2,   +5.9,   +6.4,   +6.6,+1100.00,EF
20/03/2011,00:18:48,   0.0,  0.0,  186, +6.7,  93.8,    0.1,   +5.9,   +6.4,   +6.7,+1100.00,01
20/03/2011,00:19:14,   0.0,  0.0,  201, +6.7,  93.7,    0.2,   +5.9,   +6.4,   +6.7,+1100.00,EF
20/03/2011,00:19:32,   0.0,  0.0,  191, +6.7,  93.8,    0.2,   +5.8,   +6.5,   +6.6,+1100.00,F7
20/03/2011,00:19:50,   0.0,  0.0,  192, +6.7,  93.8,    0.1,   +5.9,   +6.4,   +6.7,+1100.00,F8
20/03/2011,00:20:08,   0.0,  0.0,  188, +6.7,  93.7,    0.2,   +5.9,   +6.4,   +6.7,+1100.00,F8
20/03/2011,00:20:34,   0.0,  0.0,  227, +6.7,  93.8,    0.2,   +6.0,   +6.3,   +6.7,+1100.00,E9
20/03/2011,00:20:52,   0.0,  0.0,  193, +6.7,  93.7,    0.2,   +5.9,   +6.4,   +6.7,+1100.00,F3
20/03/2011,00:21:10,   0.0,  0.0,  199, +6.7,  93.7,    0.2,   +5.9,   +6.4,   +6.7,+1100.00,F4
20/03/2011,00:21:28,   0.0,  0.0,  244, +6.7,  93.7,    0.2,   +5.9,   +6.4,   +6.7,+1100.00,F4
20/03/2011,00:21:54,   0.0,  0.0,  212, +6.7,  93.7,    0.3,   +5.9,   +6.4,   +6.7,+1100.00,EF
20/03/2011,00:22:12,   0.0,  0.0,  246, +6.7,  93.7,    0.3,   +6.0,   +6.4,   +6.7,+1100.00,E9
20/03/2011,00:22:30,   0.0,  0.0,  202, +6.7,  93.7,    0.0,   +5.9,   +6.4,   +6.7,+1100.00,E6
20/03/2011,00:22:48,   0.0,  0.0,  178, +6.7,  93.7,    0.1,   +5.9,   +6.4,   +6.7,+1100.00,FC
20/03/2011,00:23:14,   0.0,  0.0,  201, +6.7,  93.8,    0.3,   +5.8,   +6.5,   +6.7,+1100.00,EC
20/03/2011,00:23:32,   0.0,  0.0,  202, +6.7,  93.7,    0.3,   +5.9,   +6.4,   +6.7,+1100.00,EC
20/03/2011,00:23:50,   0.0,  0.0,  184, +6.7,  93.7,    0.1,   +5.8,   +6.4,   +6.7,+1100.00,F2
20/03/2011,00:24:08,   0.0,  0.0,  184, +6.7,  93.7,    0.1,   +5.9,   +6.4,   +6.7,+1100.00,F7
20/03/2011,00:24:34,   0.0,  0.0,  184, +6.7,  93.7,    0.3,   +5.9,   +6.4,   +6.7,+1100.00,F8
20/03/2011,00:24:52,   0.0,  0.0,  211, +6.7,  93.7,    0.2,   +6.0,   +6.4,   +6.7,+1100.00,E6
20/03/2011,00:25:10,   0.0,  0.0,  240, +6.7,  93.7,    0.1,   +5.9,   +6.4,   +6.7,+1100.00,EA
20/03/2011,00:25:28,   0.0,  0.0,  225, +6.7,  93.7,    0.0,   +6.0,   +6.3,   +6.8,+1100.00,ED
20/03/2011,00:25:54,   0.0,  0.0,  231, +6.7,  93.7,    0.2,   +6.0,   +6.3,   +6.7,+1100.00,EA
20/03/2011,00:26:12,   0.0,  0.0,  164, +6.7,  93.6,    0.3,   +5.9,   +6.4,   +6.7,+1100.00,F3
20/03/2011,00:26:30,   0.0,  0.0,  237, +6.7,  93.6,    0.1,   +5.9,   +6.4,   +6.7,+1100.00,F2
20/03/2011,00:26:48,   0.0,  0.0,  208, +6.7,  93.7,    0.1,   +5.9,   +6.4,   +6.7,+1100.00,FA
20/03/2011,00:27:14,   0.0,  0.0,  224, +6.8,  93.7,    0.2,   +5.9,   +6.4,   +6.7,+1100.00,F4
20/03/2011,00:27:32,   0.0,  0.0,  214, +6.8,  93.7,    0.3,   +5.9,   +6.4,   +6.7,+1100.00,F4
20/03/2011,00:27:50,   0.0,  0.0,  201, +6.8,  93.6,    0.1,   +5.9,   +6.4,   +6.7,+1100.00,ED
20/03/2011,00:28:08,   0.0,  0.0,  221, +6.8,  93.6,    0.1,   +5.9,   +6.4,   +6.8,+1100.00,F4
20/03/2011,00:28:34,   0.0,  0.0,  200, +6.8,  93.7,    0.0,   +5.9,   +6.4,   +6.7,+1100.00,EF
20/03/2011,00:28:52,   0.0,  0.0,  239, +6.8,  93.6,    0.1,   +6.0,   +6.3,   +6.8,+1100.00,F3
20/03/2011,00:29:10,   0.0,  0.0,  193, +6.8,  93.6,    0.3,   +5.8,   +6.4,   +6.7,+1100.00,F6
20/03/2011,00:29:28,   0.0,  0.0,  223, +6.8,  93.6,    0.1,   +6.0,   +6.3,   +6.8,+1100.00,F0
20/03/2011,00:29:54,   0.0,  0.0,  182, +6.8,  93.6,    0.3,   +5.9,   +6.4,   +6.7,+1100.00,FD
20/03/2011,00:30:12,   0.0,  0.0,  212, +6.8,  93.6,    0.3,   +5.9,   +6.4,   +6.8,+1100.00,EA
20/03/2011,00:30:30,   0.0,  0.0,  194, +6.8,  93.6,    0.3,   +5.8,   +6.4,   +6.7,+1100.00,F1
20/03/2011,00:30:48,   0.0,  0.0,  190, +6.8,  93.6,    0.1,   +5.9,   +6.4,   +6.7,+1100.00,F5
20/03/2011,00:31:14,   0.0,  0.0,  190, +6.8,  93.5,    0.2,   +5.9,   +6.4,   +6.7,+1100.00,EF
20/03/2011,00:31:32,   0.0,  0.0,  226, +6.8,  93.6,    0.2,   +5.9,   +6.4,   +6.7,+1100.00,F0
20/03/2011,00:31:50,   0.0,  0.0,  202, +6.8,  93.6,    0.1,   +6.0,   +6.3,   +6.8,+1100.00,E1
20/03/2011,00:32:08,   0.0,  0.0,  222, +6.8,  93.6,    0.1,   +5.9,   +6.4,   +6.7,+1100.00,EF
20/03/2011,00:32:34,   0.0,  0.0,  218, +6.8,  93.6,    0.2,   +5.9,   +6.4,   +6.8,+1100.00,F5
20/03/2011,00:32:52,   0.0,  0.0,  189, +6.8,  93.6,    0.2,   +5.9,   +6.4,   +6.8,+1100.00,FC
20/03/2011,00:33:10,   0.0,  0.0,  218, +6.8,  93.5,    0.1,   +6.0,   +6.3,   +6.8,+1100.00,E5
20/03/2011,00:33:28,   0.0,  0.0,  239, +6.8,  93.6,    0.1,   +5.9,   +6.4,   +6.8,+1100.00,FB
20/03/2011,00:33:54,   0.0,  0.0,  244, +6.8,  93.6,    0.2,   +6.0,   +6.3,   +6.8,+1100.00,EE
20/03/2011,00:34:12,   0.0,  0.0,  200, +6.8,  93.6,    0.2,   +5.8,   +6.5,   +6.7,+1100.00,E9
20/03/2011,00:34:30,   0.0,  0.0,  242, +6.8,  93.5,    0.0,   +5.8,   +6.4,   +6.7,+1100.00,EB
20/03/2011,00:34:48,   0.0,  0.0,  220, +6.8,  93.5,    0.1,   +5.9,   +6.4,   +6.8,+1100.00,F3
20/03/2011,00:35:14,   0.0,  0.0,  180, +6.8,  93.5,    0.3,   +5.9,   +6.4,   +6.7,+1100.00,F3
20/03/2011,00:35:32,   0.0,  0.0,  247, +6.8,  93.6,    0.2,   +5.9,   +6.4,   +6.8,+1100.00,F8
20/03/2011,00:35:50,   0.0,  0.0,  194, +6.8,  93.5,    0.0,   +5.9,   +6.4,   +6.8,+1100.00,F6
20/03/2011,00:36:08,   0.0,  0.0,  204, +6.8,  93.5,    0.1,   +6.0,   +6.3,   +6.8,+1100.00,EA
20/03/2011,00:36:34,   0.0,  0.0,  196, +6.8,  93.5,    0.2,   +5.9,   +6.4,   +6.8,+1100.00,FD
20/03/2011,00:36:52,   0.0,  0.0,  168, +6.9,  93.5,    0.2,   +5.9,   +6.4,   +6.8,+1100.00,FD
20/03/2011,00:37:10,   0.0,  0.0,  213, +6.8,  93.5,    0.0,   +5.8,   +6.5,   +6.7,+1100.00,EB
20/03/2011,00:37:28,   0.0,  0.0,  189, +6.9,  93.5,    0.1,   +5.9,   +6.5,   +6.7,+1100.00,03
20/03/2011,00:37:54,   0.0,  0.0,  209, +6.9,  93.5,    0.3,   +5.9,   +6.4,   +6.8,+1100.00,FD
20/03/2011,00:38:12,   0.0,  0.0,  234, +6.9,  93.5,    0.2,   +5.9,   +6.4,   +6.8,+1100.00,F5
20/03/2011,00:38:30,   0.0,  0.0,  190, +6.9,  93.5,    0.1,   +6.0,   +6.4,   +6.8,+1100.00,ED
20/03/2011,00:38:48,   0.0,  0.0,  196, +6.8,  93.5,    0.1,   +6.0,   +6.4,   +6.8,+1100.00,FB
20/03/2011,00:39:14,   0.0,  0.0,  189, +6.9,  93.5,    0.2,   +6.0,   +6.4,   +6.8,+1100.00,F9
20/03/2011,00:39:32,   0.0,  0.0,  211, +6.9,  93.5,    0.3,   +6.0,   +6.3,   +6.8,+1100.00,EB
20/03/2011,00:39:50,   0.0,  0.0,  190, +6.9,  93.5,    0.2,   +5.9,   +6.4,   +6.8,+1100.00,F9
20/03/2011,00:40:08,   0.0,  0.0,  233, +6.9,  93.5,    0.2,   +6.0,   +6.3,   +6.8,+1100.00,E9
20/03/2011,00:40:34,   0.0,  0.0,  201, +6.9,  93.4,    0.1,   +5.9,   +6.4,   +6.8,+1100.00,EA
20/03/2011,00:40:52,   0.0,  0.0,  202, +6.9,  93.4,    0.2,   +5.9,   +6.3,   +6.8,+1100.00,EB
20/03/2011,00:41:10,   0.0,  0.0,  195, +6.9,  93.4,    0.1,   +5.9,   +6.4,   +6.8,+1100.00,F1
20/03/2011,00:41:28,   0.0,  0.0,  203, +6.9,  93.4,    0.1,   +5.8,   +6.4,   +6.8,+1100.00,EF
20/03/2011,00:41:54,   0.0,  0.0,  217, +6.9,  93.4,    0.2,   +5.9,   +6.4,   +6.8,+1100.00,F5
20/03/2011,00:42:12,   0.0,  0.0,  196, +6.9,  93.4,    0.3,   +5.9,   +6.4,   +6.8,+1100.00,F7
20/03/2011,00:42:30,   0.0,  0.0,  249, +6.9,  93.4,    0.1,   +5.9,   +6.5,   +6.8,+1100.00,F5
20/03/2011,00:42:48,   0.0,  0.0,  184, +6.9,  93.3,    0.1,   +6.0,   +6.4,   +6.8,+1100.00,F2
20/03/2011,00:43:14,   0.0,  0.0,  195, +6.9,  93.3,    0.2,   +5.8,   +6.5,   +6.8,+1100.00,F7
20/03/2011,00:43:32,   0.0,  0.0,  203, +6.9,  93.3,    0.2,   +5.9,   +6.4,   +6.9,+1100.00,EE
20/03/2011,00:43:50,   0.0,  0.0,  203, +6.9,  93.3,    0.2,   +5.9,   +6.4,   +6.8,+1100.00,ED
20/03/2011,00:44:08,   0.0,  0.0,  196, +6.9,  93.3,    0.2,   +5.9,   +6.4,   +6.8,+1100.00,FC
20/03/2011,00:44:34,   0.0,  0.0,  222, +6.9,  93.2,    0.2,   +6.0,   +6.4,   +6.8,+1100.00,E8
20/03/2011,00:44:52,   0.0,  0.0,  244, +6.9,  93.2,    0.2,   +5.9,   +6.4,   +6.8,+1100.00,F4
20/03/2011,00:45:10,   0.0,  0.0,  262, +6.9,  93.2,    0.1,   +6.0,   +6.4,   +6.8,+1100.00,E6
20/03/2011,00:45:28,   0.0,  0.0,  210, +6.9,  93.2,    0.2,   +6.0,   +6.3,   +6.9,+1100.00,E9
20/03/2011,00:45:54,   0.0,  0.0,  205, +6.9,  93.1,    0.2,   +5.9,   +6.4,   +6.8,+1100.00,F3
20/03/2011,00:46:12,   0.0,  0.0,  178, +6.9,  93.1,    0.2,   +5.9,   +6.4,   +6.8,+1100.00,F7
20/03/2011,00:46:30,   0.0,  0.0,  209, +6.9,  93.1,    0.1,   +6.0,   +6.3,   +6.9,+1100.00,E9
20/03/2011,00:46:48,   0.0,  0.0,  183, +6.9,  93.1,    0.2,   +6.0,   +6.3,   +6.9,+1100.00,F4
20/03/2011,00:47:14,   0.0,  0.0,  244, +6.9,  93.1,    0.3,   +5.9,   +6.4,   +6.8,+1100.00,F5
20/03/2011,00:47:32,   0.0,  0.0,  204, +6.9,  93.1,    0.2,   +5.9,   +6.4,   +6.8,+1100.00,F0
20/03/2011,00:47:50,   0.0,  0.0,  221, +6.9,  93.1,    0.0,   +5.9,   +6.4,   +6.8,+1100.00,ED
20/03/2011,00:48:08,   0.0,  0.0,  261, +6.9,  93.1,    0.2,   +5.9,   +6.4,   +6.8,+1100.00,F7
20/03/2011,00:48:34,   0.0,  0.0,  231, +6.9,  93.1,    0.1,   +6.0,   +6.3,   +6.9,+1100.00,EA
20/03/2011,00:48:52,   0.0,  0.0,  202, +6.9,  93.1,    0.2,   +5.9,   +6.4,   +6.8,+1100.00,F1
20/03/2011,00:49:10,   0.0,  0.0,  211, +6.9,  93.1,    0.0,   +5.9,   +6.4,   +6.9,+1100.00,EB
20/03/2011,00:49:28,   0.0,  0.0,  212, +7.0,  93.1,    0.1,   +5.9,   +6.4,   +6.8,+1100.00,ED
20/03/2011,00:49:54,   0.0,  0.0,  170, +7.0,  93.1,    0.2,   +5.9,   +6.4,   +6.8,+1100.00,F0
20/03/2011,00:50:12,   0.0,  0.0,  249, +7.0,  93.1,    0.3,   +6.0,   +6.4,   +6.9,+1100.00,E3
20/03/2011,00:50:30,   0.0,  0.0,  218, +6.9,  93.1,    0.1,   +5.9,   +6.4,   +6.8,+1100.00,EC
20/03/2011,00:50:48,   0.0,  0.0,  228, +7.0,  93.1,    0.1,   +5.9,   +6.4,   +6.8,+1100.00,EE
20/03/2011,00:51:14,   0.0,  0.0,  184, +7.0,  93.1,    0.1,   +5.9,   +6.4,   +6.8,+1100.00,E9
20/03/2011,00:51:32,   0.0,  0.0,  202, +7.0,  93.1,    0.2,   +5.9,   +6.4,   +6.8,+1100.00,E1
20/03/2011,00:51:50,   0.0,  0.0,  196, +6.9,  93.1,    0.1,   +5.9,   +6.4,   +6.9,+1100.00,F5
20/03/2011,00:52:08,   0.0,  0.0,  204, +7.0,  93.1,    0.3,   +5.9,   +6.4,   +6.8,+1100.00,E8
20/03/2011,00:52:34,   0.0,  0.0,  198, +7.0,  93.1,    0.1,   +5.9,   +6.4,   +6.8,+1100.00,F1
20/03/2011,00:52:52,   0.0,  0.0,  208, +7.0,  93.1,    0.2,   +5.9,   +6.4,   +6.8,+1100.00,EA
20/03/2011,00:53:10,   0.0,  0.0,  200, +7.0,  93.1,    0.2,   +6.0,   +6.3,   +6.9,+1100.00,D5
20/03/2011,00:53:28,   0.0,  0.0,  188, +7.0,  93.1,    0.2,   +5.9,   +6.4,   +6.8,+1100.00,F5
20/03/2011,00:53:54,   0.0,  0.0,  229, +7.0,  93.1,    0.2,   +5.9,   +6.4,   +6.8,+1100.00,F0
20/03/2011,00:54:12,   0.0,  0.0,  198, +7.0,  93.1,    0.2,   +5.8,   +6.4,   +6.8,+1100.00,EF
20/03/2011,00:54:30,   0.0,  0.0,  188, +7.0,  93.1,    0.2,   +5.9,   +6.4,   +6.9,+1100.00,F0
20/03/2011,00:54:48,   0.0,  0.0,  171, +7.0,  93.1,    0.1,   +6.0,   +6.3,   +6.9,+1100.00,E7
20/03/2011,00:55:14,   0.0,  0.0,  169, +7.0,  93.1,    0.2,   +5.9,   +6.4,   +6.8,+1100.00,F1
20/03/2011,00:55:32,   0.0,  0.0,  219, +7.0,  93.2,    0.2,   +5.9,   +6.4,   +6.8,+1100.00,EE
20/03/2011,00:55:50,   0.0,  0.0,  204, +7.0,  93.2,    0.0,   +5.9,   +6.4,   +6.8,+1100.00,E6
20/03/2011,00:56:08,   0.0,  0.0,  201, +7.0,  93.2,    0.1,   +6.0,   +6.3,   +6.9,+1100.00,E0
20/03/2011,00:56:34,   0.0,  0.0,  221, +7.0,  93.2,    0.2,   +6.0,   +6.3,   +6.9,+1100.00,E2
20/03/2011,00:56:52,   0.0,  0.0,  194, +7.0,  93.2,    0.2,   +5.9,   +6.4,   +6.8,+1100.00,F3
20/03/2011,00:57:10,   0.0,  0.0,  186, +7.0,  93.2,    0.1,   +5.9,   +6.4,   +6.8,+1100.00,EE
20/03/2011,00:57:28,   0.0,  0.0,  189, +7.0,  93.2,    0.0,   +6.0,   +6.3,   +6.9,+1100.00,F1
20/03/2011,00:57:54,   0.0,  0.0,  222, +7.0,  93.2,    0.1,   +5.9,   +6.4,   +6.8,+1100.00,ED
20/03/2011,00:58:12,   0.0,  0.0,  197, +7.0,  93.3,    0.1,   +5.9,   +6.4,   +6.9,+1100.00,F5
20/03/2011,00:58:30,   0.0,  0.0,  210, +7.0,  93.3,    0.1,   +5.8,   +6.4,   +6.8,+1100.00,E5
20/03/2011,00:58:48,   0.0,  0.0,  182, +7.0,  93.3,    0.1,   +5.9,   +6.4,   +6.9,+1100.00,F8
20/03/2011,00:59:14,   0.0,  0.0,  191, +7.0,  93.3,    0.3,   +6.0,   +6.3,   +6.9,+1100.00,EB
20/03/2011,00:59:32,   0.0,  0.0,  243, +7.0,  93.3,    0.3,   +5.9,   +6.4,   +6.9,+1100.00,F2
20/03/2011,00:59:50,   0.0,  0.0,  215, +7.0,  93.3,    0.1,   +5.9,   +6.4,   +6.9,+1100.00,EF
20/03/2011,01:00:08,   0.0,  0.0,  227, +7.0,  93.3,    0.2,   +5.9,   +6.4,   +6.9,+1100.00,E9
20/03/2011,01:00:34,   0.0,  0.0,  215, +7.0,  93.3,    0.3,   +5.9,   +6.4,   +6.9,+1100.00,E6
20/03/2011,01:00:52,   0.0,  0.0,  211, +7.0,  93.3,    0.2,   +6.0,   +6.3,   +6.9,+1100.00,D8
20/03/2011,01:01:10,   0.0,  0.0,  209, +7.1,  93.3,    0.1,   +5.9,   +6.4,   +6.9,+1100.00,E3
20/03/2011,01:01:28,   0.0,  0.0,  188, +7.0,  93.3,    0.1,   +5.9,   +6.5,   +6.8,+1100.00,F1
20/03/2011,01:01:54,   0.0,  0.0,  173, +7.0,  93.3,    0.2,   +5.9,   +6.4,   +6.9,+1100.00,EB
20/03/2011,01:02:12,   0.0,  0.0,  217, +7.0,  93.3,    0.2,   +6.0,   +6.3,   +6.9,+1100.00,DC
20/03/2011,01:02:30,   0.0,  0.0,  176, +7.1,  93.3,    0.1,   +5.9,   +6.4,   +6.9,+1100.00,E9
20/03/2011,01:02:48,   0.0,  0.0,  228, +7.0,  93.3,    0.2,   +5.9,   +6.4,   +6.9,+1100.00,F0
20/03/2011,01:03:14,   0.0,  0.0,  191, +7.0,  93.3,    0.3,   +5.9,   +6.4,   +6.9,+1100.00,EA
20/03/2011,01:03:32,   0.0,  0.0,  187, +7.0,  93.3,    0.2,   +6.0,   +6.3,   +6.9,+1100.00,E5
20/03/2011,01:03:50,   0.0,  0.0,  202, +7.0,  93.3,    0.1,   +5.9,   +6.4,   +6.9,+1100.00,E1
20/03/2011,01:04:08,   0.0,  0.0,  169, +7.1,  93.3,    0.1,   +5.8,   +6.5,   +6.8,+1100.00,F1
20/03/2011,01:04:34,   0.0,  0.0,  203, +7.1,  93.3,    0.2,   +5.9,   +6.4,   +6.9,+1100.00,E7
20/03/2011,01:04:52,   0.0,  0.0,  205, +7.0,  93.3,    0.2,   +6.0,   +6.4,   +6.9,+1100.00,E0
20/03/2011,01:05:10,   0.0,  0.0,  206, +7.1,  93.3,    0.3,   +5.9,   +6.4,   +6.9,+1100.00,E6
20/03/2011,01:05:28,   0.0,  0.0,  205, +7.1,  93.3,    0.0,   +5.9,   +6.4,   +6.9,+1100.00,EB
20/03/2011,01:05:54,   0.0,  0.0,  193, +7.1,  93.3,    0.2,   +6.0,   +6.4,   +6.9,+1100.00,EA
20/03/2011,01:06:12,   0.0,  0.0,  214, +7.1,  93.3,    0.3,   +6.0,   +6.3,   +6.9,+1100.00,DF
20/03/2011,01:06:30,   0.0,  0.0,  187, +7.1,  93.3,    0.0,   +6.0,   +6.3,   +6.9,+1100.00,E5
20/03/2011,01:06:48,   0.0,  0.0,  207, +7.1,  93.3,    0.1,   +5.9,   +6.4,   +6.9,+1100.00,F1
20/03/2011,01:07:14,   0.0,  0.0,  200, +7.1,  93.3,    0.0,   +5.9,   +6.4,   +6.9,+1100.00,E3
20/03/2011,01:07:32,   0.0,  0.0,  214, +7.1,  93.3,    0.0,   +6.0,   +6.3,   +6.9,+1100.00,DF
20/03/2011,01:07:50,   0.0,  0.0,  215, +7.1,  93.3,    0.1,   +5.9,   +6.5,   +6.9,+1100.00,EB
20/03/2011,01:08:08,   0.0,  0.0,  193, +7.0,  93.3,    0.1,   +6.0,   +6.4,   +6.9,+1100.00,EA
