19/03/2011,00:00:09,   0.0,  0.0,  215, +3.1,  85.6,    0.1,   +6.0,   +6.4,   +1.3,+1100.00,DB
19/03/2011,00:00:27,   0.0,  0.0,  213, +3.1,  85.6,    0.4,   +6.1,   +6.4,   +1.3,+1100.00,DD
19/03/2011,00:00:53,   0.0,  0.0,  238, +3.1,  85.6,    0.1,   +5.9,   +6.5,   +1.2,+1100.00,E7
19/03/2011,00:01:12,   0.0,  0.0,  208, +3.1,  85.6,    0.2,   +6.0,   +6.5,   +1.3,+1100.00,DA
19/03/2011,00:01:29,   0.0,  0.0,  224, +3.1,  85.6,    0.2,   +6.0,   +6.5,   +1.2,+1100.00,DF
19/03/2011,00:01:47,   0.0,  0.0,  205, +3.1,  85.6,    0.1,   +6.0,   +6.5,   +1.2,+1100.00,DD
19/03/2011,00:02:13,   0.0,  0.0,  197, +3.1,  85.5,    0.1,   +6.0,   +6.5,   +1.2,+1100.00,E0
19/03/2011,00:02:31,   0.0,  0.0,  222, +3.1,  85.5,    0.2,   +5.9,   +6.5,   +1.2,+1100.00,DE
19/03/2011,00:02:49,   0.0,  0.0,  218, +3.1,  85.5,    0.2,   +6.0,   +6.5,   +1.3,+1100.00,E5
19/03/2011,00:03:07,   0.0,  0.0,  217, +3.1,  85.6,    0.2,   +5.9,   +6.5,   +1.2,+1100.00,E7
19/03/2011,00:03:33,   0.0,  0.0,  204, +3.1,  85.6,    0.0,   +5.9,   +6.6,   +1.2,+1100.00,E1
19/03/2011,00:03:51,   0.0,  0.0,  214, +3.1,  85.7,    0.1,   +5.9,   +6.5,   +1.2,+1100.00,E3
19/03/2011,00:04:09,   0.0,  0.0,  199, +3.1,  85.6,    0.2,   +5.9,   +6.5,   +1.2,+1100.00,F3
19/03/2011,00:04:27,   0.0,  0.0,  215, +3.1,  85.6,    0.1,   +6.0,   +6.4,   +1.3,+1100.00,DF
19/03/2011,00:04:53,   0.0,  0.0,  210, +3.1,  85.6,    0.1,   +6.0,   +6.5,   +1.2,+1100.00,D9
19/03/2011,00:05:11,   0.0,  0.0,  218, +3.1,  85.7,    0.1,   +6.0,   +6.5,   +1.2,+1100.00,DD
19/03/2011,00:05:29,   0.0,  0.0,  197, +3.1,  85.7,    0.0,   +6.0,   +6.5,   +1.2,+1100.00,EB
19/03/2011,00:05:54,   0.0,  0.0,  220, +3.1,  85.7,    0.1,   +6.1,   +6.4,   +1.2,+1100.00,DD
19/03/2011,00:06:12,   0.0,  0.0,  197, +3.1,  85.7,    0.1,   +6.0,   +6.5,   +1.3,+1100.00,E6
19/03/2011,00:06:30,   0.0,  0.0,  211, +3.1,  85.7,    0.1,   +6.0,   +6.4,   +1.3,+1100.00,D8
19/03/2011,00:06:48,   0.0,  0.0,  220, +3.1,  85.7,    0.1,   +6.0,   +6.5,   +1.2,+1100.00,E1
19/03/2011,00:07:14,   0.0,  0.0,  214, +3.1,  85.6,    0.1,   +6.0,   +6.5,   +1.2,+1100.00,DD
19/03/2011,00:07:32,   0.0,  0.0,  209, +3.1,  85.6,    0.0,   +6.0,   +6.4,   +1.3,+1100.00,E0
19/03/2011,00:07:50,   0.0,  0.0,  216, +3.1,  85.6,    0.0,   +6.0,   +6.5,   +1.2,+1100.00,DE
19/03/2011,00:08:08,   0.0,  0.0,  197, +3.1,  85.5,    0.2,   +6.0,   +6.5,   +1.3,+1100.00,EC
19/03/2011,00:08:34,   0.0,  0.0,  199, +3.1,  85.5,    0.2,   +6.1,   +6.4,   +1.2,+1100.00,EC
19/03/2011,00:08:52,   0.0,  0.0,  216, +3.1,  85.6,    0.1,   +6.0,   +6.4,   +1.3,+1100.00,E2
19/03/2011,00:09:10,   0.0,  0.0,  205, +3.1,  85.6,    0.2,   +5.9,   +6.5,   +1.3,+1100.00,E5
19/03/2011,00:09:28,   0.0,  0.0,  215, +3.1,  85.6,    0.2,   +6.0,   +6.4,   +1.3,+1100.00,E6
19/03/2011,00:09:54,   0.0,  0.0,  179, +3.1,  85.7,    0.3,   +6.0,   +6.5,   +1.2,+1100.00,F0
19/03/2011,00:10:12,   0.0,  0.0,  196, +3.1,  85.7,    0.2,   +6.0,   +6.5,   +1.3,+1100.00,E1
19/03/2011,00:10:30,   0.0,  0.0,  201, +3.1,  85.7,    0.2,   +6.0,   +6.5,   +1.2,+1100.00,D3
19/03/2011,00:10:48,   0.0,  0.0,  188, +3.1,  85.7,    0.0,   +6.1,   +6.4,   +1.3,+1100.00,E9
19/03/2011,00:11:14,   0.0,  0.0,  194, +3.1,  85.7,    0.1,   +6.0,   +6.5,   +1.3,+1100.00,E1
19/03/2011,00:11:32,   0.0,  0.0,  196, +3.1,  85.6,    0.0,   +6.0,   +6.5,   +1.3,+1100.00,E1
19/03/2011,00:11:50,   0.0,  0.0,  193, +3.1,  85.6,    0.0,   +5.9,   +6.5,   +1.3,+1100.00,E6
19/03/2011,00:12:08,   0.0,  0.0,  218, +3.1,  85.6,    0.2,   +6.1,   +6.4,   +1.3,+1100.00,E2
19/03/2011,00:12:33,   0.0,  0.0,  200, +3.1,  85.6,    0.1,   +6.0,   +6.5,   +1.3,+1100.00,D6
19/03/2011,00:12:51,   0.0,  0.0,  193, +3.1,  85.6,    0.0,   +6.0,   +6.5,   +1.3,+1100.00,E0
19/03/2011,00:13:09,   0.0,  0.0,  194, +3.1,  85.5,    0.1,   +5.9,   +6.5,   +1.2,+1100.00,EC
19/03/2011,00:13:27,   0.0,  0.0,  186, +3.2,  85.5,    0.0,   +5.9,   +6.5,   +1.3,+1100.00,EE
19/03/2011,00:13:53,   0.0,  0.0,  188, +3.1,  85.5,    0.1,   +6.0,   +6.5,   +1.2,+1100.00,E6
19/03/2011,00:14:11,   0.0,  0.0,  193, +3.1,  85.5,    0.0,   +6.1,   +6.4,   +1.3,+1100.00,DD
19/03/2011,00:14:29,   0.0,  0.0,  193, +3.2,  85.4,    0.0,   +6.0,   +6.5,   +1.3,+1100.00,E6
19/03/2011,00:14:54,   0.0,  0.0,  196, +3.1,  85.4,    0.1,   +5.9,   +6.5,   +1.2,+1100.00,EE
19/03/2011,00:15:12,   0.0,  0.0,  196, +3.2,  85.3,    0.2,   +6.1,   +6.5,   +1.3,+1100.00,E4
19/03/2011,00:15:30,   0.0,  0.0,  192, +3.1,  85.4,    0.1,   +6.0,   +6.5,   +1.3,+1100.00,DE
19/03/2011,00:15:48,   0.0,  0.0,  188, +3.1,  85.3,    0.2,   +6.1,   +6.4,   +1.3,+1100.00,EC
19/03/2011,00:16:14,   0.0,  0.0,  198, +3.1,  85.3,    0.0,   +6.0,   +6.5,   +1.2,+1100.00,E4
19/03/2011,00:16:32,   0.0,  0.0,  184, +3.1,  85.3,    0.1,   +6.0,   +6.5,   +1.3,+1100.00,E1
19/03/2011,00:16:50,   0.0,  0.0,  199, +3.1,  85.3,    0.1,   +6.0,   +6.5,   +1.2,+1100.00,E6
19/03/2011,00:17:08,   0.0,  0.0,  225, +3.2,  85.3,    0.2,   +6.0,   +6.5,   +1.2,+1100.00,E2
19/03/2011,00:17:34,   0.0,  0.0,  200, +3.2,  85.3,    0.2,   +6.1,   +6.4,   +1.3,+1100.00,DB
19/03/2011,00:17:52,   0.0,  0.0,  202, +3.1,  85.3,    0.1,   +6.0,   +6.5,   +1.2,+1100.00,DA
19/03/2011,00:18:10,   0.0,  0.0,  203, +3.1,  85.3,    0.2,   +6.0,   +6.4,   +1.3,+1100.00,D7
19/03/2011,00:18:28,   0.0,  0.0,  202, +3.1,  85.3,    0.1,   +6.0,   +6.5,   +1.3,+1100.00,DF
19/03/2011,00:18:54,   0.0,  0.0,  182, +3.1,  85.3,    0.2,   +6.0,   +6.5,   +1.2,+1100.00,E5
19/03/2011,00:19:12,   0.0,  0.0,  180, +3.1,  85.3,    0.4,   +6.0,   +6.5,   +1.2,+1100.00,E0
19/03/2011,00:19:30,   0.0,  0.0,  195, +3.1,  85.4,    0.1,   +6.1,   +6.4,   +1.2,+1100.00,E4
19/03/2011,00:19:48,   0.0,  0.0,  210, +3.1,  85.3,    0.1,   +5.9,   +6.5,   +1.2,+1100.00,E8
19/03/2011,00:20:14,   0.0,  0.0,  190, +3.1,  85.4,    0.1,   +5.9,   +6.5,   +1.2,+1100.00,E1
19/03/2011,00:20:32,   0.0,  0.0,  193, +3.1,  85.3,    0.3,   +6.0,   +6.5,   +1.2,+1100.00,DD
19/03/2011,00:20:50,   0.0,  0.0,  193, +3.1,  85.3,    0.3,   +6.0,   +6.5,   +1.2,+1100.00,DD
19/03/2011,00:21:08,   0.0,  0.0,  188, +3.1,  85.3,    0.1,   +6.0,   +6.5,   +1.2,+1100.00,E3
19/03/2011,00:21:33,   0.0,  0.0,  192, +3.1,  85.2,    0.1,   +5.9,   +6.5,   +1.1,+1100.00,E2
19/03/2011,00:21:51,   0.0,  0.0,  209, +3.1,  85.3,    0.1,   +6.0,   +6.5,   +1.2,+1100.00,DB
19/03/2011,00:22:09,   0.0,  0.0,  198, +3.1,  85.2,    0.2,   +6.0,   +6.4,   +1.2,+1100.00,E5
19/03/2011,00:22:27,   0.0,  0.0,  204, +3.1,  85.2,    0.1,   +6.0,   +6.4,   +1.2,+1100.00,D8
19/03/2011,00:22:53,   0.0,  0.0,  184, +3.1,  85.2,    0.1,   +6.0,   +6.4,   +1.2,+1100.00,DE
19/03/2011,00:23:11,   0.0,  0.0,  196, +3.1,  85.1,    0.1,   +6.0,   +6.4,   +1.2,+1100.00,DB
19/03/2011,00:23:29,   0.0,  0.0,  186, +3.1,  85.0,    0.0,   +6.0,   +6.5,   +1.2,+1100.00,E2
19/03/2011,00:23:54,   0.0,  0.0,  195, +3.1,  85.0,    0.2,   +6.1,   +6.4,   +1.2,+1100.00,E2
19/03/2011,00:24:12,   0.0,  0.0,  197, +3.1,  85.0,    0.1,   +6.0,   +6.5,   +1.2,+1100.00,DE
19/03/2011,00:24:30,   0.0,  0.0,  191, +3.1,  85.1,    0.1,   +5.9,   +6.5,   +1.1,+1100.00,E0
19/03/2011,00:24:48,   0.0,  0.0,  198, +3.1,  85.1,    0.1,   +6.0,   +6.4,   +1.2,+1100.00,E8
19/03/2011,00:25:14,   0.0,  0.0,  202, +3.0,  85.1,    0.1,   +6.1,   +6.4,   +1.1,+1100.00,D3
19/03/2011,00:25:32,   0.0,  0.0,  198, +3.0,  85.2,    0.2,   +6.1,   +6.4,   +1.1,+1100.00,E3
19/03/2011,00:25:50,   0.0,  0.0,  216, +3.0,  85.2,    0.2,   +6.1,   +6.4,   +1.2,+1100.00,DB
19/03/2011,00:26:08,   0.0,  0.0,  203, +3.0,  85.3,    0.1,   +5.9,   +6.5,   +1.1,+1100.00,E2
19/03/2011,00:26:34,   0.0,  0.0,  211, +3.0,  85.4,    0.2,   +5.9,   +6.5,   +1.1,+1100.00,E2
19/03/2011,00:26:52,   0.0,  0.0,  183, +3.0,  85.5,    0.1,   +6.1,   +6.4,   +1.2,+1100.00,E3
19/03/2011,00:27:10,   0.0,  0.0,  189, +3.0,  85.5,    0.2,   +6.0,   +6.5,   +1.1,+1100.00,E4
19/03/2011,00:27:28,   0.0,  0.0,  187, +3.0,  85.5,    0.2,   +6.0,   +6.5,   +1.1,+1100.00,EB
19/03/2011,00:27:54,   0.0,  0.0,  200, +3.0,  85.5,    0.1,   +6.0,   +6.5,   +1.2,+1100.00,DC
19/03/2011,00:28:12,   0.0,  0.0,  196, +3.0,  85.4,    0.4,   +6.0,   +6.5,   +1.1,+1100.00,E6
19/03/2011,00:28:30,   0.0,  0.0,  198, +3.0,  85.4,    0.4,   +6.0,   +6.5,   +1.1,+1100.00,E8
19/03/2011,00:28:48,   0.0,  0.0,  197, +3.0,  85.4,    0.1,   +6.0,   +6.5,   +1.2,+1100.00,EE
19/03/2011,00:29:13,   0.0,  0.0,  203, +3.0,  85.5,    0.2,   +5.9,   +6.5,   +1.1,+1100.00,E4
19/03/2011,00:29:31,   0.0,  0.0,  169, +3.0,  85.5,    0.0,   +5.9,   +6.6,   +1.1,+1100.00,EE
19/03/2011,00:29:49,   0.0,  0.0,  182, +3.0,  85.5,    0.1,   +6.0,   +6.4,   +1.2,+1100.00,EA
19/03/2011,00:30:07,   0.0,  0.0,  190, +3.0,  85.6,    0.1,   +6.0,   +6.4,   +1.1,+1100.00,DB
19/03/2011,00:30:33,   0.0,  0.0,  207, +3.0,  85.6,    0.1,   +6.0,   +6.5,   +1.1,+1100.00,DA
19/03/2011,00:30:51,   0.0,  0.0,  190, +3.0,  85.6,    0.1,   +5.9,   +6.6,   +1.1,+1100.00,E4
19/03/2011,00:31:09,   0.0,  0.0,  204, +3.0,  85.6,    0.1,   +6.0,   +6.5,   +1.1,+1100.00,DB
19/03/2011,00:31:34,   0.0,  0.0,  200, +3.0,  85.6,    0.1,   +6.1,   +6.4,   +1.1,+1100.00,D5
19/03/2011,00:31:52,   0.0,  0.0,  182, +3.0,  85.6,    0.1,   +6.0,   +6.5,   +1.1,+1100.00,DE
19/03/2011,00:32:10,   0.0,  0.0,  169, +3.0,  85.6,    0.0,   +6.0,   +6.4,   +1.2,+1100.00,DD
19/03/2011,00:32:28,   0.0,  0.0,  193, +3.0,  85.6,    0.1,   +6.1,   +6.4,   +1.2,+1100.00,E5
19/03/2011,00:32:54,   0.0,  0.0,  207, +3.0,  85.6,    0.1,   +5.9,   +6.5,   +1.1,+1100.00,E7
19/03/2011,00:33:12,   0.0,  0.0,  176, +3.0,  85.5,    0.1,   +6.0,   +6.4,   +1.1,+1100.00,DD
19/03/2011,00:33:30,   0.0,  0.0,  209, +3.0,  85.5,    0.1,   +6.0,   +6.5,   +1.1,+1100.00,DB
19/03/2011,00:33:48,   0.0,  0.0,  188, +3.0,  85.5,    0.2,   +5.9,   +6.5,   +1.1,+1100.00,F3
19/03/2011,00:34:14,   0.0,  0.0,  206, +3.0,  85.4,    0.1,   +5.9,   +6.5,   +1.1,+1100.00,E2
19/03/2011,00:34:32,   0.0,  0.0,  174, +3.0,  85.4,    0.1,   +6.0,   +6.5,   +1.1,+1100.00,DE
19/03/2011,00:34:50,   0.0,  0.0,  175, +3.0,  85.4,    0.2,   +6.0,   +6.5,   +1.1,+1100.00,E0
19/03/2011,00:35:08,   0.0,  0.0,  192, +3.0,  85.4,    0.2,   +6.1,   +6.4,   +1.2,+1100.00,E4
19/03/2011,00:35:34,   0.0,  0.0,  191, +3.0,  85.4,    0.1,   +6.0,   +6.5,   +1.1,+1100.00,E0
19/03/2011,00:35:52,   0.0,  0.0,  189, +3.0,  85.4,    0.4,   +6.0,   +6.5,   +1.1,+1100.00,EA
19/03/2011,00:36:10,   0.0,  0.0,  196, +3.0,  85.4,    0.3,   +5.9,   +6.5,   +1.0,+1100.00,E9
19/03/2011,00:36:28,   0.0,  0.0,  182, +3.0,  85.3,    0.2,   +6.0,   +6.5,   +1.1,+1100.00,E4
19/03/2011,00:36:53,   0.0,  0.0,  186, +3.0,  85.3,    0.2,   +6.0,   +6.5,   +1.1,+1100.00,E6
19/03/2011,00:37:11,   0.0,  0.0,  195, +3.0,  85.4,    0.0,   +6.0,   +6.5,   +1.1,+1100.00,E0
19/03/2011,00:37:29,   0.0,  0.0,  187, +3.0,  85.4,    0.1,   +6.0,   +6.5,   +1.1,+1100.00,EB
19/03/2011,00:37:47,   0.0,  0.0,  187, +3.0,  85.4,    0.1,   +6.0,   +6.4,   +1.1,+1100.00,EA
19/03/2011,00:38:13,   0.0,  0.0,  187, +3.0,  85.4,    0.1,   +6.1,   +6.5,   +1.1,+1100.00,E6
19/03/2011,00:38:31,   0.0,  0.0,  190, +3.0,  85.4,    0.0,   +6.1,   +6.4,   +1.1,+1100.00,DE
19/03/2011,00:38:49,   0.0,  0.0,  202, +3.0,  85.3,    0.1,   +5.9,   +6.6,   +1.0,+1100.00,E9
19/03/2011,00:39:14,   0.0,  0.0,  202, +3.0,  85.3,    0.1,   +6.0,   +6.5,   +1.1,+1100.00,DA
19/03/2011,00:39:32,   0.0,  0.0,  202, +3.0,  85.3,    0.2,   +6.0,   +6.5,   +1.0,+1100.00,DA
19/03/2011,00:39:50,   0.0,  0.0,  181, +3.0,  85.3,    0.1,   +6.0,   +6.5,   +1.1,+1100.00,E0
19/03/2011,00:40:08,   0.0,  0.0,  216, +3.0,  85.3,    0.1,   +6.0,   +6.5,   +1.1,+1100.00,DA
19/03/2011,00:40:34,   0.0,  0.0,  219, +3.0,  85.2,    0.1,   +6.0,   +6.5,   +1.0,+1100.00,DA
19/03/2011,00:40:52,   0.0,  0.0,  181, +3.0,  85.1,    0.2,   +6.0,   +6.5,   +1.0,+1100.00,D8
19/03/2011,00:41:10,   0.0,  0.0,  186, +3.0,  85.1,    0.2,   +6.1,   +6.4,   +1.0,+1100.00,D8
19/03/2011,00:41:28,   0.0,  0.0,  203, +2.9,  85.0,    0.0,   +6.0,   +6.4,   +1.0,+1100.00,DB
19/03/2011,00:41:54,   0.0,  0.0,  203, +2.9,  84.9,    0.2,   +5.9,   +6.5,   +1.0,+1100.00,ED
19/03/2011,00:42:12,   0.0,  0.0,  215, +2.9,  84.9,    0.2,   +6.1,   +6.4,   +1.1,+1100.00,E4
19/03/2011,00:42:30,   0.0,  0.0,  191, +2.9,  84.9,    0.3,   +5.9,   +6.5,   +1.0,+1100.00,EF
19/03/2011,00:42:48,   0.0,  0.0,  202, +2.9,  85.0,    0.1,   +6.0,   +6.4,   +1.0,+1100.00,DE
19/03/2011,00:43:14,   0.0,  0.0,  189, +2.9,  85.0,    0.0,   +6.1,   +6.4,   +1.0,+1100.00,E6
19/03/2011,00:43:32,   0.0,  0.0,  225, +2.9,  85.2,    0.0,   +6.0,   +6.5,   +1.0,+1100.00,DF
19/03/2011,00:43:50,   0.0,  0.0,  206, +2.9,  85.2,    0.1,   +6.0,   +6.5,   +1.0,+1100.00,DF
19/03/2011,00:44:08,   0.0,  0.0,  198, +2.8,  85.3,    0.1,   +6.0,   +6.5,   +1.0,+1100.00,ED
19/03/2011,00:44:33,   0.0,  0.0,  192, +2.8,  85.4,    0.1,   +6.0,   +6.5,   +1.0,+1100.00,E6
19/03/2011,00:44:51,   0.0,  0.0,  207, +2.8,  85.5,    0.1,   +6.0,   +6.5,   +1.0,+1100.00,E4
19/03/2011,00:45:09,   0.0,  0.0,  213, +2.8,  85.6,    0.1,   +6.0,   +6.5,   +1.0,+1100.00,E6
19/03/2011,00:45:27,   0.0,  0.0,  194, +2.8,  85.7,    0.1,   +6.0,   +6.5,   +1.0,+1100.00,EF
19/03/2011,00:45:53,   0.0,  0.0,  212, +2.8,  85.7,    0.0,   +5.9,   +6.5,   +0.9,+1100.00,F4
19/03/2011,00:46:11,   0.0,  0.0,  210, +2.8,  85.8,    0.4,   +6.1,   +6.4,   +1.0,+1100.00,E2
19/03/2011,00:46:29,   0.0,  0.0,  188, +2.8,  85.8,    0.4,   +6.0,   +6.5,   +1.0,+1100.00,F9
19/03/2011,00:46:47,   0.0,  0.0,  190, +2.8,  85.8,    0.2,   +6.1,   +6.4,   +1.0,+1100.00,F0
19/03/2011,00:47:13,   0.0,  0.0,  191, +2.8,  85.8,    0.1,   +6.0,   +6.5,   +1.0,+1100.00,EA
19/03/2011,00:47:31,   0.0,  0.0,  189, +2.8,  85.9,    0.2,   +6.1,   +6.4,   +1.0,+1100.00,F3
19/03/2011,00:47:49,   0.0,  0.0,  214, +2.8,  85.9,    0.2,   +6.0,   +6.4,   +1.0,+1100.00,F0
19/03/2011,00:48:07,   0.0,  0.0,  212, +2.8,  85.9,    0.1,   +6.0,   +6.5,   +1.0,+1100.00,E9
19/03/2011,00:48:33,   0.0,  0.0,  187, +2.8,  85.9,    0.0,   +6.0,   +6.4,   +1.0,+1100.00,F1
19/03/2011,00:48:51,   0.0,  0.0,  203, +2.8,  85.9,    0.1,   +6.0,   +6.4,   +1.0,+1100.00,E7
19/03/2011,00:49:09,   0.0,  0.0,  219, +2.8,  85.9,    0.1,   +6.0,   +6.5,   +1.0,+1100.00,F3
19/03/2011,00:49:34,   0.0,  0.0,  216, +2.8,  85.9,    0.1,   +6.1,   +6.4,   +1.0,+1100.00,EE
19/03/2011,00:49:52,   0.0,  0.0,  207, +2.8,  85.9,    0.1,   +6.1,   +6.4,   +1.0,+1100.00,EE
19/03/2011,00:50:10,   0.0,  0.0,  204, +2.8,  86.0,    0.1,   +6.0,   +6.4,   +1.0,+1100.00,D4
19/03/2011,00:50:28,   0.0,  0.0,  187, +2.8,  86.0,    0.1,   +6.0,   +6.5,   +1.0,+1100.00,E8
19/03/2011,00:50:54,   0.0,  0.0,  209, +2.8,  86.1,    0.1,   +6.0,   +6.5,   +0.9,+1100.00,EB
19/03/2011,00:51:12,   0.0,  0.0,  196, +2.8,  86.1,    0.4,   +6.1,   +6.4,   +1.0,+1100.00,E6
19/03/2011,00:51:30,   0.0,  0.0,  199, +2.8,  86.1,    0.1,   +5.9,   +6.5,   +0.9,+1100.00,F6
19/03/2011,00:51:48,   0.0,  0.0,  216, +2.8,  86.1,    0.1,   +5.9,   +6.5,   +0.9,+1100.00,F5
19/03/2011,00:52:14,   0.0,  0.0,  190, +2.8,  86.1,    0.1,   +6.0,   +6.5,   +0.9,+1100.00,E8
19/03/2011,00:52:32,   0.0,  0.0,  189, +2.8,  86.1,    0.0,   +6.1,   +6.4,   +1.0,+1100.00,E7
19/03/2011,00:52:50,   0.0,  0.0,  185, +2.8,  86.1,    0.0,   +6.0,   +6.5,   +1.0,+1100.00,E3
19/03/2011,00:53:08,   0.0,  0.0,  186, +2.8,  86.1,    0.1,   +6.0,   +6.5,   +0.9,+1100.00,F1
19/03/2011,00:53:34,   0.0,  0.0,  187, +2.8,  86.1,    0.0,   +6.0,   +6.5,   +1.0,+1100.00,E8
19/03/2011,00:53:52,   0.0,  0.0,  192, +2.8,  86.0,    0.2,   +6.0,   +6.4,   +1.0,+1100.00,E4
19/03/2011,00:54:10,   0.0,  0.0,  193, +2.8,  86.0,    0.4,   +6.0,   +6.4,   +1.0,+1100.00,E2
19/03/2011,00:54:28,   0.0,  0.0,  186, +2.8,  85.9,    0.1,   +6.1,   +6.4,   +1.0,+1100.00,F3
19/03/2011,00:54:54,   0.0,  0.0,  212, +2.8,  85.9,    0.1,   +6.0,   +6.5,   +0.9,+1100.00,F0
19/03/2011,00:55:12,   0.0,  0.0,  184, +2.8,  85.9,    0.4,   +6.1,   +6.4,   +1.0,+1100.00,EE
19/03/2011,00:55:30,   0.0,  0.0,  199, +2.8,  85.9,    0.2,   +6.0,   +6.4,   +1.0,+1100.00,F1
19/03/2011,00:55:48,   0.0,  0.0,  188, +2.8,  85.9,    0.1,   +6.1,   +6.4,   +1.0,+1100.00,F8
19/03/2011,00:56:14,   0.0,  0.0,  183, +2.8,  85.9,    0.1,   +6.1,   +6.4,   +1.0,+1100.00,ED
19/03/2011,00:56:32,   0.0,  0.0,  190, +2.8,  85.8,    0.1,   +6.0,   +6.4,   +0.9,+1100.00,F1
19/03/2011,00:56:50,   0.0,  0.0,  198, +2.8,  85.8,    0.1,   +5.9,   +6.5,   +0.9,+1100.00,02
19/03/2011,00:57:08,   0.0,  0.0,  187, +2.8,  85.8,    0.1,   +6.0,   +6.5,   +0.9,+1100.00,FC
19/03/2011,00:57:34,   0.0,  0.0,  199, +2.8,  85.8,    0.1,   +6.1,   +6.5,   +0.9,+1100.00,FF
19/03/2011,00:57:52,   0.0,  0.0,  191, +2.8,  85.8,    0.3,   +6.0,   +6.4,   +0.9,+1100.00,F7
19/03/2011,00:58:10,   0.0,  0.0,  186, +2.8,  85.8,    0.3,   +6.0,   +6.4,   +0.9,+1100.00,F6
19/03/2011,00:58:27,   0.0,  0.0,  207, +2.8,  85.8,    0.1,   +6.0,   +6.6,   +0.9,+1100.00,F8
19/03/2011,00:58:53,   0.0,  0.0,  198, +2.8,  85.9,    0.1,   +5.9,   +6.5,   +0.8,+1100.00,07
19/03/2011,00:59:11,   0.0,  0.0,  199, +2.8,  85.8,    0.1,   +6.0,   +6.4,   +0.9,+1100.00,FA
19/03/2011,00:59:29,   0.0,  0.0,  207, +2.8,  85.8,    0.1,   +6.0,   +6.4,   +0.9,+1100.00,F9
19/03/2011,00:59:47,   0.0,  0.0,  185, +2.8,  85.8,    0.1,   +6.0,   +6.4,   +0.9,+1100.00,FE
19/03/2011,01:00:13,   0.0,  0.0,  199, +2.8,  85.8,    0.1,   +6.0,   +6.4,   +0.9,+1100.00,EF
19/03/2011,01:00:31,   0.0,  0.0,  214, +2.8,  85.8,    0.1,   +6.1,   +6.4,   +0.9,+1100.00,E4
19/03/2011,01:00:49,   0.0,  0.0,  235, +2.8,  85.7,    0.1,   +6.0,   +6.5,   +0.8,+1100.00,EE
19/03/2011,01:01:14,   0.0,  0.0,  172, +2.8,  85.7,    0.2,   +6.0,   +6.5,   +0.8,+1100.00,E8
19/03/2011,01:01:32,   0.0,  0.0,  191, +2.8,  85.7,    0.1,   +6.1,   +6.4,   +0.9,+1100.00,E9
19/03/2011,01:01:50,   0.0,  0.0,  207, +2.8,  85.8,    0.1,   +6.0,   +6.5,   +0.8,+1100.00,E7
19/03/2011,01:02:08,   0.0,  0.0,  199, +2.8,  85.7,    0.2,   +6.1,   +6.4,   +0.9,+1100.00,F6
19/03/2011,01:02:34,   0.0,  0.0,  223, +2.7,  85.8,    0.2,   +6.0,   +6.5,   +0.8,+1100.00,E8
19/03/2011,01:02:52,   0.0,  0.0,  204, +2.7,  85.7,    0.2,   +6.0,   +6.4,   +0.8,+1100.00,E5
19/03/2011,01:03:10,   0.0,  0.0,  180, +2.7,  85.8,    0.3,   +6.0,   +6.5,   +0.9,+1100.00,E7
19/03/2011,01:03:28,   0.0,  0.0,  206, +2.7,  85.9,    0.1,   +6.0,   +6.5,   +0.8,+1100.00,ED
19/03/2011,01:03:54,   0.0,  0.0,  207, +2.7,  85.9,    0.1,   +6.0,   +6.5,   +0.8,+1100.00,ED
19/03/2011,01:04:12,   0.0,  0.0,  196, +2.7,  85.9,    0.1,   +6.0,   +6.5,   +0.8,+1100.00,EF
19/03/2011,01:04:30,   0.0,  0.0,  215, +2.7,  86.0,    0.0,   +6.1,   +6.4,   +0.8,+1100.00,DE
19/03/2011,01:04:48,   0.0,  0.0,  198, +2.7,  86.0,    0.1,   +6.1,   +6.4,   +0.9,+1100.00,F3
19/03/2011,01:05:13,   0.0,  0.0,  212, +2.7,  86.0,    0.1,   +6.1,   +6.4,   +0.8,+1100.00,DE
19/03/2011,01:05:31,   0.0,  0.0,  202, +2.7,  86.1,    0.1,   +6.1,   +6.4,   +0.9,+1100.00,DF
19/03/2011,01:05:49,   0.0,  0.0,  220, +2.7,  86.2,    0.1,   +6.0,   +6.5,   +0.8,+1100.00,E8
19/03/2011,01:06:07,   0.0,  0.0,  206, +2.7,  86.3,    0.5,   +5.9,   +6.5,   +0.8,+1100.00,F4
19/03/2011,01:06:33,   0.0,  0.0,  190, +2.7,  86.3,    0.1,   +6.0,   +6.5,   +0.8,+1100.00,E9
19/03/2011,01:06:51,   0.0,  0.0,  183, +2.6,  86.3,    0.1,   +6.0,   +6.4,   +0.8,+1100.00,E9
19/03/2011,01:07:09,   0.0,  0.0,  179, +2.7,  86.3,    0.2,   +6.1,   +6.4,   +0.9,+1100.00,F6
19/03/2011,01:07:27,   0.0,  0.0,  192, +2.7,  86.4,    0.1,   +5.9,   +6.5,   +0.8,+1100.00,F8
19/03/2011,01:07:53,   0.0,  0.0,  200, +2.6,  86.3,    0.2,   +6.0,   +6.5,   +0.8,+1100.00,E4
19/03/2011,01:08:11,   0.0,  0.0,  214, +2.7,  86.4,    0.2,   +6.0,   +6.4,   +0.9,+1100.00,E6
