06/03/2011,00:00:12,   0.0,  0.0,   37, +5.5,  85.5,    0.1,   +6.4,   +7.1,   +5.8,+1100.00,D3
06/03/2011,00:00:30,   0.0,  0.0,   71, +5.5,  85.4,    0.0,   +6.5,   +7.0,   +5.9,+1100.00,D0
06/03/2011,00:00:48,   0.0,  0.0,   51, +5.5,  85.4,    0.0,   +6.3,   +7.1,   +5.8,+1100.00,D5
06/03/2011,00:01:07,   0.0,  0.0,   44, +5.5,  85.4,    0.3,   +6.4,   +7.0,   +5.8,+1100.00,D6
06/03/2011,00:01:33,   0.0,  0.0,   31, +5.4,  85.3,    0.1,   +6.4,   +7.1,   +5.7,+1100.00,CD
06/03/2011,00:01:51,   0.0,  0.0,   38, +5.4,  85.4,    0.1,   +6.5,   +7.1,   +5.8,+1100.00,D7
06/03/2011,00:02:09,   0.0,  0.0,   32, +5.4,  85.4,    0.1,   +6.4,   +7.0,   +5.8,+1100.00,D3
06/03/2011,00:02:34,   0.0,  0.0,   17, +5.4,  85.3,    0.2,   +6.4,   +7.1,   +5.8,+1100.00,D5
06/03/2011,00:02:52,   0.0,  0.0,   52, +5.4,  85.3,    0.1,   +6.4,   +7.0,   +5.8,+1100.00,D2
06/03/2011,00:03:10,   0.0,  0.0,   44, +5.4,  85.3,    0.1,   +6.3,   +7.1,   +5.8,+1100.00,CE
06/03/2011,00:03:28,   0.0,  0.0,   88, +5.4,  85.3,    0.0,   +6.3,   +7.1,   +5.7,+1100.00,DD
06/03/2011,00:03:54,   0.0,  0.0,   82, +5.4,  85.2,    0.1,   +6.4,   +7.0,   +5.8,+1100.00,D7
06/03/2011,00:04:12,   0.0,  0.0,   50, +5.4,  85.3,    0.1,   +6.4,   +7.0,   +5.8,+1100.00,CE
06/03/2011,00:04:30,   0.0,  0.0,   51, +5.4,  85.3,    0.0,   +6.4,   +7.0,   +5.7,+1100.00,CD
06/03/2011,00:04:47,   0.0,  0.0,   71, +5.4,  85.3,    0.1,   +6.4,   +7.1,   +5.7,+1100.00,D9
06/03/2011,00:05:13,   0.0,  0.0,   43, +5.4,  85.3,    0.1,   +6.4,   +7.1,   +5.7,+1100.00,D2
06/03/2011,00:05:31,   0.0,  0.0,   40, +5.4,  85.4,    0.1,   +6.4,   +7.0,   +5.8,+1100.00,D0
06/03/2011,00:05:49,   0.0,  0.0,   82, +5.4,  85.4,    0.2,   +6.4,   +7.0,   +5.8,+1100.00,E0
06/03/2011,00:06:07,   0.0,  0.0,   77, +5.4,  85.4,    0.1,   +6.5,   +7.0,   +5.8,+1100.00,DF
06/03/2011,00:06:33,   0.0,  0.0,   50, +5.4,  85.5,    0.2,   +6.3,   +7.1,   +5.7,+1100.00,D5
06/03/2011,00:06:51,   0.0,  0.0,   39, +5.4,  85.5,    0.3,   +6.3,   +7.1,   +5.7,+1100.00,DD
06/03/2011,00:07:09,   0.0,  0.0,   41, +5.4,  85.5,    0.1,   +6.4,   +7.1,   +5.7,+1100.00,D9
06/03/2011,00:07:34,   0.0,  0.0,   69, +5.4,  85.4,    0.2,   +6.5,   +7.0,   +5.7,+1100.00,E1
06/03/2011,00:07:52,   0.0,  0.0,   83, +5.3,  85.4,    0.2,   +6.5,   +7.0,   +5.7,+1100.00,DC
06/03/2011,00:08:10,   0.0,  0.0,   79, +5.4,  85.5,    0.2,   +6.4,   +7.0,   +5.7,+1100.00,DD
06/03/2011,00:08:28,   0.0,  0.0,   70, +5.3,  85.4,    0.1,   +6.3,   +7.1,   +5.6,+1100.00,D9
06/03/2011,00:08:54,   0.0,  0.0,   66, +5.4,  85.4,    0.1,   +6.4,   +7.0,   +5.6,+1100.00,DE
06/03/2011,00:09:12,   0.0,  0.0,   84, +5.4,  85.3,    0.0,   +6.5,   +7.0,   +5.7,+1100.00,D9
06/03/2011,00:09:30,   0.0,  0.0,   84, +5.3,  85.4,    0.0,   +6.4,   +7.0,   +5.7,+1100.00,D8
06/03/2011,00:09:47,   0.0,  0.0,   76, +5.3,  85.4,    0.2,   +6.5,   +7.0,   +5.6,+1100.00,E3
06/03/2011,00:10:13,   0.0,  0.0,   70, +5.3,  85.5,    0.1,   +6.4,   +7.1,   +5.6,+1100.00,CE
06/03/2011,00:10:31,   0.0,  0.0,   59, +5.3,  85.5,    0.1,   +6.4,   +7.1,   +5.6,+1100.00,D5
06/03/2011,00:10:49,   0.0,  0.0,   50, +5.3,  85.4,    0.2,   +6.4,   +7.0,   +5.6,+1100.00,D4
06/03/2011,00:11:07,   0.0,  0.0,   46, +5.3,  85.4,    0.1,   +6.4,   +7.0,   +5.6,+1100.00,D3
06/03/2011,00:11:33,   0.0,  0.0,   47, +5.3,  85.5,    0.2,   +6.4,   +7.1,   +5.6,+1100.00,D6
06/03/2011,00:11:51,   0.0,  0.0,   47, +5.4,  85.5,    0.0,   +6.4,   +7.1,   +5.5,+1100.00,D4
06/03/2011,00:12:09,   0.0,  0.0,  118, +5.3,  85.5,    0.2,   +6.5,   +7.0,   +5.6,+1100.00,E9
06/03/2011,00:12:34,   0.0,  0.0,  118, +5.4,  85.4,    0.2,   +6.3,   +7.1,   +5.6,+1100.00,E6
06/03/2011,00:12:52,   0.0,  0.0,  106, +5.4,  85.3,    0.2,   +6.3,   +7.1,   +5.5,+1100.00,E1
06/03/2011,00:13:10,   0.0,  0.0,  116, +5.3,  85.4,    0.0,   +6.4,   +7.0,   +5.6,+1100.00,DC
06/03/2011,00:13:28,   0.0,  0.0,   56, +5.4,  85.2,    0.2,   +6.4,   +7.1,   +5.6,+1100.00,DA
06/03/2011,00:13:54,   0.0,  0.0,   90, +5.4,  85.2,    0.1,   +6.4,   +7.1,   +5.5,+1100.00,D5
06/03/2011,00:14:12,   0.0,  0.0,   89, +5.4,  85.2,    0.0,   +6.3,   +7.1,   +5.5,+1100.00,D6
06/03/2011,00:14:30,   0.0,  0.0,   80, +5.4,  85.2,    0.0,   +6.4,   +7.1,   +5.5,+1100.00,CE
06/03/2011,00:14:48,   0.0,  0.0,   46, +5.4,  85.3,    0.1,   +6.4,   +7.1,   +5.5,+1100.00,DB
06/03/2011,00:15:13,   0.0,  0.0,   46, +5.3,  85.3,    0.1,   +6.3,   +7.1,   +5.4,+1100.00,D1
06/03/2011,00:15:31,   0.0,  0.0,   46, +5.3,  85.4,    0.0,   +6.4,   +7.0,   +5.5,+1100.00,D2
06/03/2011,00:15:49,   0.0,  0.0,   46, +5.3,  85.3,    0.2,   +6.3,   +7.1,   +5.5,+1100.00,DC
06/03/2011,00:16:07,   0.0,  0.0,   89, +5.4,  85.3,    0.1,   +6.4,   +7.0,   +5.5,+1100.00,DE
06/03/2011,00:16:33,   0.0,  0.0,   85, +5.4,  85.3,    0.1,   +6.4,   +7.0,   +5.5,+1100.00,D9
06/03/2011,00:16:51,   0.0,  0.0,   80, +5.4,  85.2,    0.0,   +6.4,   +7.0,   +5.5,+1100.00,D2
06/03/2011,00:17:09,   0.0,  0.0,   83, +5.4,  85.1,    0.3,   +6.4,   +7.0,   +5.5,+1100.00,DB
06/03/2011,00:17:34,   0.0,  0.0,   78, +5.4,  85.2,    0.1,   +6.5,   +7.0,   +5.5,+1100.00,DD
06/03/2011,00:17:52,   0.0,  0.0,   78, +5.3,  85.2,    0.1,   +6.4,   +7.0,   +5.4,+1100.00,DA
06/03/2011,00:18:10,   0.0,  0.0,   77, +5.3,  85.2,    0.2,   +6.3,   +7.1,   +5.4,+1100.00,D5
06/03/2011,00:18:28,   0.0,  0.0,   85, +5.3,  85.3,    0.0,   +6.3,   +7.1,   +5.4,+1100.00,DC
06/03/2011,00:18:54,   0.0,  0.0,   86, +5.3,  85.4,    0.0,   +6.4,   +7.0,   +5.4,+1100.00,DD
06/03/2011,00:19:12,   0.0,  0.0,   85, +5.3,  85.3,    0.0,   +6.3,   +7.0,   +5.4,+1100.00,D5
06/03/2011,00:19:30,   0.0,  0.0,   85, +5.3,  85.3,    0.1,   +6.3,   +7.1,   +5.3,+1100.00,D6
06/03/2011,00:19:48,   0.0,  0.0,   85, +5.3,  85.3,    0.1,   +6.4,   +7.0,   +5.3,+1100.00,DF
06/03/2011,00:20:13,   0.0,  0.0,   85, +5.3,  85.2,    0.1,   +6.4,   +7.0,   +5.3,+1100.00,CE
06/03/2011,00:20:31,   0.0,  0.0,   85, +5.3,  85.2,    0.1,   +6.3,   +7.1,   +5.3,+1100.00,CE
06/03/2011,00:20:49,   0.0,  0.0,   85, +5.3,  85.2,    0.2,   +6.4,   +7.0,   +5.3,+1100.00,D8
06/03/2011,00:21:07,   0.0,  0.0,  108, +5.3,  85.2,    0.1,   +6.4,   +7.0,   +5.3,+1100.00,DE
06/03/2011,00:21:33,   0.0,  0.0,   94, +5.3,  85.3,    0.2,   +6.4,   +7.1,   +5.3,+1100.00,D4
06/03/2011,00:21:51,   0.0,  0.0,   93, +5.3,  85.3,    0.3,   +6.4,   +7.0,   +5.3,+1100.00,D3
06/03/2011,00:22:09,   0.0,  0.0,   93, +5.3,  85.3,    0.1,   +6.4,   +7.1,   +5.3,+1100.00,D6
06/03/2011,00:22:34,   0.0,  0.0,   93, +5.3,  85.3,    0.1,   +6.5,   +7.0,   +5.3,+1100.00,D4
06/03/2011,00:22:52,   0.0,  0.0,   92, +5.3,  85.3,    0.2,   +6.3,   +7.1,   +5.2,+1100.00,D2
06/03/2011,00:23:10,   0.0,  0.0,   92, +5.3,  85.4,    0.2,   +6.4,   +7.0,   +5.3,+1100.00,CF
06/03/2011,00:23:28,   0.0,  0.0,   92, +5.3,  85.5,    0.0,   +6.4,   +7.0,   +5.2,+1100.00,D6
06/03/2011,00:23:54,   0.0,  0.0,   93, +5.2,  85.6,    0.1,   +6.4,   +7.1,   +5.2,+1100.00,D8
06/03/2011,00:24:12,   0.0,  0.0,   92, +5.2,  85.7,    0.0,   +6.4,   +7.1,   +5.2,+1100.00,D2
06/03/2011,00:24:30,   0.0,  0.0,   92, +5.2,  85.7,    0.0,   +6.3,   +7.1,   +5.2,+1100.00,D1
06/03/2011,00:24:48,   0.0,  0.0,   92, +5.2,  85.8,    0.1,   +6.4,   +7.1,   +5.2,+1100.00,DD
06/03/2011,00:25:13,   0.0,  0.0,   92, +5.2,  85.8,    0.0,   +6.5,   +7.0,   +5.2,+1100.00,D5
06/03/2011,00:25:31,   0.0,  0.0,   92, +5.2,  85.8,    0.1,   +6.4,   +7.0,   +5.2,+1100.00,D5
06/03/2011,00:25:49,   0.0,  0.0,   92, +5.2,  85.9,    0.2,   +6.4,   +7.0,   +5.1,+1100.00,DF
06/03/2011,00:26:07,   0.0,  0.0,   92, +5.2,  85.8,    0.1,   +6.4,   +7.0,   +5.2,+1100.00,D9
06/03/2011,00:26:33,   0.0,  0.0,   93, +5.2,  85.8,    0.1,   +6.4,   +7.0,   +5.1,+1100.00,D8
06/03/2011,00:26:51,   0.0,  0.0,   92, +5.2,  85.9,    0.0,   +6.3,   +7.1,   +5.1,+1100.00,D7
06/03/2011,00:27:09,   0.0,  0.0,   92, +5.2,  85.9,    0.1,   +6.4,   +7.1,   +5.1,+1100.00,DD
06/03/2011,00:27:34,   0.0,  0.0,   93, +5.1,  85.9,    0.1,   +6.4,   +7.1,   +5.0,+1100.00,DA
06/03/2011,00:27:52,   0.0,  0.0,   92, +5.2,  85.9,    0.1,   +6.5,   +7.0,   +5.1,+1100.00,DB
06/03/2011,00:28:10,   0.0,  0.0,   92, +5.1,  86.0,    0.3,   +6.4,   +7.0,   +5.1,+1100.00,CE
06/03/2011,00:28:28,   0.0,  0.0,   92, +5.2,  86.0,    0.1,   +6.4,   +7.0,   +5.1,+1100.00,D6
06/03/2011,00:28:54,   0.0,  0.0,   93, +5.1,  85.9,    0.1,   +6.4,   +7.0,   +5.0,+1100.00,DC
06/03/2011,00:29:12,   0.0,  0.0,   92, +5.1,  85.9,    0.0,   +6.4,   +7.0,   +5.0,+1100.00,D5
06/03/2011,00:29:30,   0.0,  0.0,   92, +5.2,  86.0,    0.0,   +6.5,   +7.0,   +5.1,+1100.00,D0
06/03/2011,00:29:48,   0.0,  0.0,   92, +5.1,  86.0,    0.2,   +6.4,   +7.1,   +5.0,+1100.00,D9
06/03/2011,00:30:13,   0.0,  0.0,   92, +5.1,  86.1,    0.1,   +6.4,   +7.1,   +5.0,+1100.00,C9
06/03/2011,00:30:31,   0.0,  0.0,   92, +5.1,  86.1,    0.0,   +6.3,   +7.1,   +5.0,+1100.00,C7
06/03/2011,00:30:49,   0.0,  0.0,   92, +5.1,  86.1,    0.2,   +6.4,   +7.0,   +5.0,+1100.00,D2
06/03/2011,00:31:07,   0.0,  0.0,  113, +5.1,  86.2,    0.2,   +6.2,   +7.2,   +4.9,+1100.00,E0
06/03/2011,00:31:33,   0.0,  0.0,  113, +5.1,  86.3,    0.1,   +6.4,   +7.1,   +4.9,+1100.00,E0
06/03/2011,00:31:51,   0.0,  0.0,  113, +5.0,  86.3,    0.0,   +6.5,   +7.0,   +5.0,+1100.00,D6
06/03/2011,00:32:09,   0.0,  0.0,  113, +5.0,  86.3,    0.1,   +6.4,   +7.0,   +4.9,+1100.00,E2
06/03/2011,00:32:34,   0.0,  0.0,  113, +5.1,  86.4,    0.0,   +6.4,   +7.0,   +4.9,+1100.00,E1
06/03/2011,00:32:52,   0.0,  0.0,  113, +5.0,  86.2,    0.1,   +6.4,   +7.1,   +4.9,+1100.00,E0
06/03/2011,00:33:10,   0.0,  0.0,  113, +5.1,  86.3,    0.3,   +6.4,   +7.0,   +4.9,+1100.00,DE
06/03/2011,00:33:28,   0.0,  0.0,  113, +5.1,  86.2,    0.1,   +6.3,   +7.2,   +4.8,+1100.00,E4
06/03/2011,00:33:54,   0.0,  0.0,  113, +5.0,  86.3,    0.1,   +6.5,   +7.0,   +4.9,+1100.00,E4
06/03/2011,00:34:12,   0.0,  0.0,  112, +5.0,  86.4,    0.2,   +6.4,   +7.1,   +4.8,+1100.00,DF
06/03/2011,00:34:30,   0.0,  0.0,  112, +5.0,  86.5,    0.2,   +6.4,   +7.0,   +4.8,+1100.00,DF
06/03/2011,00:34:48,   0.0,  0.0,  112, +5.0,  86.7,    0.1,   +6.3,   +7.1,   +4.7,+1100.00,E8
06/03/2011,00:35:13,   0.0,  0.0,  111, +5.0,  86.8,    0.3,   +6.4,   +7.0,   +4.8,+1100.00,E4
06/03/2011,00:35:31,   0.0,  0.0,  111, +5.0,  86.9,    0.1,   +6.4,   +7.1,   +4.8,+1100.00,E4
06/03/2011,00:35:49,   0.0,  0.0,  102, +5.0,  87.0,    0.2,   +6.4,   +7.0,   +4.8,+1100.00,E5
06/03/2011,00:36:07,   0.0,  0.0,   91, +5.0,  87.0,    0.1,   +6.4,   +7.0,   +4.8,+1100.00,D6
06/03/2011,00:36:33,   0.0,  0.0,   92, +5.0,  87.1,    0.0,   +6.5,   +7.0,   +4.8,+1100.00,D7
06/03/2011,00:36:51,   0.0,  0.0,   83, +4.9,  87.1,    0.0,   +6.4,   +7.0,   +4.8,+1100.00,DE
06/03/2011,00:37:09,   0.0,  0.0,  123, +4.9,  87.1,    0.0,   +6.4,   +7.1,   +4.8,+1100.00,EE
06/03/2011,00:37:34,   0.0,  0.0,  121, +4.9,  87.1,    0.2,   +6.4,   +7.0,   +4.8,+1100.00,EB
06/03/2011,00:37:52,   0.0,  0.0,  108, +5.0,  87.1,    0.2,   +6.4,   +7.1,   +4.8,+1100.00,E9
06/03/2011,00:38:10,   0.0,  0.0,  120, +4.9,  87.0,    0.2,   +6.5,   +7.0,   +4.8,+1100.00,E5
06/03/2011,00:38:28,   0.0,  0.0,  119, +4.9,  87.0,    0.1,   +6.4,   +7.0,   +4.8,+1100.00,F4
06/03/2011,00:38:54,   0.0,  0.0,   92, +4.9,  86.9,    0.4,   +6.4,   +7.0,   +4.8,+1100.00,EE
06/03/2011,00:39:12,   0.0,  0.0,   79, +5.0,  86.9,    0.2,   +6.3,   +7.1,   +4.8,+1100.00,E4
06/03/2011,00:39:30,   0.0,  0.0,  113, +5.0,  87.0,    0.1,   +6.4,   +7.1,   +4.8,+1100.00,E1
06/03/2011,00:39:48,   0.0,  0.0,  113, +5.0,  87.0,    0.3,   +6.4,   +7.1,   +4.8,+1100.00,EC
06/03/2011,00:40:14,   0.0,  0.0,  125, +4.9,  87.0,    0.1,   +6.4,   +7.0,   +4.8,+1100.00,E5
06/03/2011,00:40:32,   0.0,  0.0,  121, +4.9,  87.0,    0.2,   +6.4,   +7.0,   +4.8,+1100.00,E2
06/03/2011,00:40:50,   0.0,  0.0,  121, +4.9,  87.0,    0.1,   +6.4,   +7.1,   +4.8,+1100.00,E2
06/03/2011,00:41:08,   0.0,  0.0,  121, +4.9,  87.0,    0.1,   +6.4,   +7.1,   +4.7,+1100.00,E5
06/03/2011,00:41:34,   0.0,  0.0,  121, +5.0,  87.0,    0.1,   +6.4,   +7.0,   +4.8,+1100.00,DC
06/03/2011,00:41:52,   0.0,  0.0,  121, +4.9,  87.0,    0.0,   +6.4,   +7.0,   +4.8,+1100.00,E3
06/03/2011,00:42:10,   0.0,  0.0,  121, +5.0,  87.0,    0.1,   +6.3,   +7.2,   +4.7,+1100.00,D7
06/03/2011,00:42:28,   0.0,  0.0,  120, +5.0,  87.0,    0.0,   +6.3,   +7.1,   +4.8,+1100.00,DE
06/03/2011,00:42:54,   0.0,  0.0,  121, +5.0,  87.0,    0.2,   +6.3,   +7.1,   +4.7,+1100.00,DF
06/03/2011,00:43:12,   0.0,  0.0,  121, +4.9,  87.0,    0.2,   +6.4,   +7.1,   +4.8,+1100.00,E4
06/03/2011,00:43:30,   0.0,  0.0,  118, +5.0,  86.9,    0.4,   +6.3,   +7.1,   +4.7,+1100.00,EA
06/03/2011,00:43:48,   0.0,  0.0,  125, +5.0,  86.8,    0.0,   +6.3,   +7.1,   +4.8,+1100.00,ED
06/03/2011,00:44:14,   0.0,  0.0,  122, +5.0,  86.8,    0.0,   +6.5,   +7.0,   +4.8,+1100.00,E5
06/03/2011,00:44:32,   0.0,  0.0,  122, +5.0,  86.8,    0.0,   +6.4,   +7.0,   +4.8,+1100.00,E4
06/03/2011,00:44:50,   0.0,  0.0,  122, +5.0,  86.7,    0.0,   +6.5,   +7.0,   +4.8,+1100.00,E4
06/03/2011,00:45:07,   0.0,  0.0,  122, +5.0,  86.7,    0.0,   +6.4,   +7.1,   +4.8,+1100.00,E7
06/03/2011,00:45:33,   0.0,  0.0,  125, +5.0,  86.6,    0.1,   +6.4,   +7.0,   +4.8,+1100.00,E8
06/03/2011,00:45:51,   0.0,  0.0,  125, +5.0,  86.7,    0.1,   +6.5,   +7.1,   +4.8,+1100.00,EB
06/03/2011,00:46:09,   0.0,  0.0,  125, +4.9,  86.6,    0.3,   +6.3,   +7.1,   +4.8,+1100.00,F6
06/03/2011,00:46:27,   0.0,  0.0,  125, +4.9,  86.7,    0.0,   +6.3,   +7.1,   +4.8,+1100.00,F4
06/03/2011,00:46:53,   0.0,  0.0,  123, +4.9,  86.8,    0.1,   +6.4,   +7.1,   +4.8,+1100.00,F4
06/03/2011,00:47:11,   0.0,  0.0,  122, +4.9,  86.7,    0.0,   +6.4,   +7.1,   +4.8,+1100.00,EC
06/03/2011,00:47:29,   0.0,  0.0,  122, +5.0,  86.9,    0.2,   +6.5,   +7.0,   +4.8,+1100.00,F1
06/03/2011,00:47:54,   0.0,  0.0,  122, +4.9,  87.0,    0.1,   +6.5,   +7.0,   +4.8,+1100.00,EE
06/03/2011,00:48:12,   0.0,  0.0,  122, +4.9,  87.0,    0.1,   +6.5,   +7.0,   +4.9,+1100.00,EA
06/03/2011,00:48:30,   0.0,  0.0,  121, +4.9,  86.9,    0.2,   +6.3,   +7.1,   +4.8,+1100.00,F0
06/03/2011,00:48:48,   0.0,  0.0,  122, +4.9,  86.9,    0.0,   +6.4,   +7.1,   +4.8,+1100.00,F9
06/03/2011,00:49:14,   0.0,  0.0,  122, +4.9,  87.0,    0.1,   +6.5,   +7.0,   +4.8,+1100.00,EC
06/03/2011,00:49:32,   0.0,  0.0,  122, +4.9,  87.0,    0.0,   +6.4,   +7.0,   +4.9,+1100.00,EB
06/03/2011,00:49:50,   0.0,  0.0,  122, +4.9,  87.0,    0.0,   +6.4,   +7.0,   +4.9,+1100.00,EB
06/03/2011,00:50:08,   0.0,  0.0,  122, +4.9,  87.0,    0.1,   +6.3,   +7.1,   +4.8,+1100.00,E6
06/03/2011,00:50:33,   0.0,  0.0,  122, +4.9,  87.1,    0.1,   +6.4,   +7.0,   +4.8,+1100.00,E5
06/03/2011,00:50:51,   0.0,  0.0,  122, +4.9,  87.1,    0.2,   +6.4,   +7.1,   +4.9,+1100.00,E8
06/03/2011,00:51:09,   0.0,  0.0,  122, +4.9,  87.1,    0.2,   +6.5,   +7.0,   +4.9,+1100.00,EC
06/03/2011,00:51:27,   0.0,  0.0,  122, +4.9,  87.1,    0.1,   +6.4,   +7.0,   +4.9,+1100.00,EA
06/03/2011,00:51:53,   0.0,  0.0,  122, +4.9,  87.1,    0.1,   +6.4,   +7.1,   +4.9,+1100.00,EA
06/03/2011,00:52:11,   0.0,  0.0,  122, +4.9,  87.2,    0.3,   +6.3,   +7.1,   +4.9,+1100.00,E7
06/03/2011,00:52:29,   0.0,  0.0,  121, +4.9,  87.2,    0.4,   +6.4,   +7.0,   +4.9,+1100.00,F0
06/03/2011,00:52:54,   0.0,  0.0,  121, +4.9,  87.3,    0.1,   +6.4,   +7.1,   +4.8,+1100.00,EC
06/03/2011,00:53:12,   0.0,  0.0,  121, +4.9,  87.4,    0.0,   +6.4,   +7.1,   +4.9,+1100.00,E8
06/03/2011,00:53:30,   0.0,  0.0,  121, +4.9,  87.5,    0.2,   +6.5,   +7.0,   +4.9,+1100.00,EB
06/03/2011,00:53:48,   0.0,  0.0,  121, +4.9,  87.6,    0.1,   +6.3,   +7.1,   +4.8,+1100.00,F2
06/03/2011,00:54:14,   0.0,  0.0,  121, +4.9,  87.7,    0.1,   +6.4,   +7.1,   +4.9,+1100.00,EF
06/03/2011,00:54:32,   0.0,  0.0,  121, +4.8,  87.7,    0.1,   +6.4,   +7.1,   +4.9,+1100.00,EE
06/03/2011,00:54:50,   0.0,  0.0,  121, +4.9,  87.7,    0.0,   +6.4,   +7.1,   +4.9,+1100.00,EE
06/03/2011,00:55:08,   0.0,  0.0,  121, +4.8,  87.8,    0.1,   +6.3,   +7.1,   +4.8,+1100.00,F1
06/03/2011,00:55:33,   0.0,  0.0,  122, +4.9,  87.7,    0.1,   +6.4,   +7.1,   +4.9,+1100.00,F2
06/03/2011,00:55:51,   0.0,  0.0,  121, +4.8,  87.7,    0.0,   +6.5,   +7.0,   +4.9,+1100.00,EF
06/03/2011,00:56:09,   0.0,  0.0,  121, +4.8,  87.7,    0.2,   +6.4,   +7.1,   +4.8,+1100.00,F4
06/03/2011,00:56:27,   0.0,  0.0,  121, +4.8,  87.7,    0.1,   +6.4,   +7.1,   +4.9,+1100.00,F4
06/03/2011,00:56:53,   0.0,  0.0,  122, +4.8,  87.7,    0.1,   +6.4,   +7.1,   +4.8,+1100.00,F3
06/03/2011,00:57:11,   0.0,  0.0,  121, +4.8,  87.7,    0.1,   +6.4,   +7.1,   +4.9,+1100.00,EE
06/03/2011,00:57:29,   0.0,  0.0,  121, +4.8,  87.7,    0.0,   +6.3,   +7.1,   +4.9,+1100.00,F5
06/03/2011,00:57:54,   0.0,  0.0,  122, +4.8,  87.8,    0.0,   +6.4,   +7.1,   +4.9,+1100.00,F6
06/03/2011,00:58:12,   0.0,  0.0,  121, +4.8,  87.8,    0.1,   +6.3,   +7.2,   +4.8,+1100.00,F0
06/03/2011,00:58:30,   0.0,  0.0,  121, +4.8,  87.9,    0.2,   +6.4,   +7.1,   +4.9,+1100.00,F3
06/03/2011,00:58:48,   0.0,  0.0,  121, +4.8,  87.9,    0.4,   +6.5,   +7.0,   +5.0,+1100.00,F6
06/03/2011,00:59:14,   0.0,  0.0,  121, +4.8,  88.0,    0.0,   +6.4,   +7.1,   +4.9,+1100.00,EC
06/03/2011,00:59:32,   0.0,  0.0,  120, +4.8,  88.0,    0.0,   +6.4,   +7.0,   +5.0,+1100.00,E2
06/03/2011,00:59:50,   0.0,  0.0,  120, +4.8,  88.1,    0.1,   +6.4,   +7.1,   +4.9,+1100.00,ED
06/03/2011,01:00:08,   0.0,  0.0,  119, +4.8,  88.2,    0.1,   +6.4,   +7.1,   +5.0,+1100.00,E4
06/03/2011,01:00:33,   0.0,  0.0,  119, +4.8,  88.1,    0.1,   +6.4,   +7.1,   +4.9,+1100.00,E9
06/03/2011,01:00:51,   0.0,  0.0,  119, +4.8,  88.0,    0.1,   +6.3,   +7.1,   +4.9,+1100.00,E7
06/03/2011,01:01:09,   0.0,  0.0,  119, +4.8,  88.1,    0.2,   +6.3,   +7.2,   +4.9,+1100.00,EE
06/03/2011,01:01:27,   0.0,  0.0,  119, +4.8,  88.1,    0.1,   +6.3,   +7.1,   +4.9,+1100.00,EC
06/03/2011,01:01:53,   0.0,  0.0,  119, +4.8,  88.1,    0.2,   +6.5,   +7.0,   +5.0,+1100.00,E5
06/03/2011,01:02:11,   0.0,  0.0,  118, +4.8,  88.1,    0.3,   +6.5,   +7.0,   +5.0,+1100.00,E0
06/03/2011,01:02:29,   0.0,  0.0,  118, +4.8,  88.1,    0.4,   +6.5,   +7.0,   +5.0,+1100.00,EA
06/03/2011,01:02:54,   0.0,  0.0,  118, +4.8,  88.1,    0.1,   +6.4,   +7.1,   +4.9,+1100.00,ED
06/03/2011,01:03:12,   0.0,  0.0,  118, +4.8,  88.1,    0.2,   +6.5,   +7.0,   +5.0,+1100.00,E1
06/03/2011,01:03:30,   0.0,  0.0,  117, +4.8,  88.1,    0.2,   +6.3,   +7.1,   +4.9,+1100.00,E7
06/03/2011,01:03:48,   0.0,  0.0,  117, +4.8,  88.1,    0.1,   +6.3,   +7.1,   +4.9,+1100.00,EF
06/03/2011,01:04:14,   0.0,  0.0,  119, +4.8,  88.0,    0.1,   +6.4,   +7.1,   +5.0,+1100.00,E3
06/03/2011,01:04:32,   0.0,  0.0,  116, +4.8,  87.9,    0.4,   +6.4,   +7.1,   +5.0,+1100.00,EB
06/03/2011,01:04:50,   0.0,  0.0,  118, +4.8,  87.9,    0.2,   +6.3,   +7.1,   +5.0,+1100.00,EA
06/03/2011,01:05:08,   0.0,  0.0,  116, +4.8,  87.9,    0.1,   +6.4,   +7.0,   +5.1,+1100.00,EC
06/03/2011,01:05:34,   0.0,  0.0,  116, +4.8,  87.8,    0.1,   +6.4,   +7.1,   +5.0,+1100.00,EA
06/03/2011,01:05:52,   0.0,  0.0,  115, +4.8,  87.8,    0.2,   +6.4,   +7.0,   +5.0,+1100.00,E9
06/03/2011,01:06:10,   0.0,  0.0,  115, +4.8,  87.9,    0.2,   +6.4,   +7.1,   +5.0,+1100.00,E6
06/03/2011,01:06:28,   0.0,  0.0,  114, +4.8,  87.9,    0.1,   +6.4,   +7.1,   +5.0,+1100.00,ED
06/03/2011,01:06:54,   0.0,  0.0,  113, +4.8,  87.8,    0.2,   +6.4,   +7.0,   +5.0,+1100.00,EA
06/03/2011,01:07:12,   0.0,  0.0,  112, +4.8,  87.9,    0.1,   +6.4,   +7.0,   +5.0,+1100.00,E4
06/03/2011,01:07:30,   0.0,  0.0,  111, +4.8,  87.9,    0.0,   +6.4,   +7.1,   +5.0,+1100.00,E3
06/03/2011,01:07:48,   0.0,  0.0,  111, +4.8,  87.9,    0.1,   +6.5,   +7.1,   +5.1,+1100.00,EF
06/03/2011,01:08:14,   0.0,  0.0,  109, +4.8,  87.9,    0.3,   +6.4,   +7.1,   +5.0,+1100.00,F0
