11/03/2011,00:00:07,   0.0,  0.0,  269, +3.1,  84.0,    0.2,   +6.4,   +7.0,   +1.9,+1100.00,DB
11/03/2011,00:00:33,   0.0,  0.0,  267, +3.1,  84.0,    0.2,   +6.4,   +7.0,   +1.9,+1100.00,D8
11/03/2011,00:00:51,   0.0,  0.0,  244, +3.0,  84.0,    0.2,   +6.4,   +7.0,   +1.9,+1100.00,D2
11/03/2011,00:01:09,   0.0,  0.0,  247, +3.0,  84.1,    0.1,   +6.4,   +7.0,   +1.9,+1100.00,D9
11/03/2011,00:01:27,   0.0,  0.0,  240, +3.1,  84.1,    0.1,   +6.5,   +6.9,   +2.0,+1100.00,D4
11/03/2011,00:01:53,   0.0,  0.0,  252, +3.0,  84.1,    0.2,   +6.4,   +7.0,   +1.9,+1100.00,D5
11/03/2011,00:02:11,   0.0,  0.0,  241, +3.1,  84.1,    0.0,   +6.4,   +7.0,   +1.9,+1100.00,CD
11/03/2011,00:02:29,   0.0,  0.0,  242, +3.0,  84.1,    0.1,   +6.4,   +7.0,   +1.9,+1100.00,D7
11/03/2011,00:02:54,   0.0,  0.0,  207, +3.1,  84.0,    0.2,   +6.5,   +6.9,   +1.9,+1100.00,E0
11/03/2011,00:03:12,   0.0,  0.0,  256, +3.1,  84.0,    0.1,   +6.5,   +6.9,   +2.0,+1100.00,D6
11/03/2011,00:03:30,   0.0,  0.0,  261, +3.1,  84.0,    0.2,   +6.4,   +6.9,   +1.9,+1100.00,DA
11/03/2011,00:03:48,   0.0,  0.0,  226, +3.1,  84.0,    0.0,   +6.4,   +7.1,   +1.9,+1100.00,DB
11/03/2011,00:04:14,   0.0,  0.0,  254, +3.1,  84.0,    0.2,   +6.5,   +6.9,   +1.9,+1100.00,E0
11/03/2011,00:04:32,   0.0,  0.0,  248, +3.1,  84.0,    0.2,   +6.4,   +7.0,   +1.9,+1100.00,DA
11/03/2011,00:04:50,   0.0,  0.0,  265, +3.1,  84.1,    0.2,   +6.4,   +7.0,   +1.9,+1100.00,DA
11/03/2011,00:05:08,   0.0,  0.0,  255, +3.1,  84.0,    0.2,   +6.4,   +7.0,   +1.9,+1100.00,DC
11/03/2011,00:05:34,   0.0,  0.0,  251, +3.1,  84.0,    0.2,   +6.5,   +7.0,   +1.9,+1100.00,D8
11/03/2011,00:05:52,   0.0,  0.0,  238, +3.1,  84.0,    0.2,   +6.5,   +6.9,   +1.9,+1100.00,E5
11/03/2011,00:06:10,   0.0,  0.0,  264, +3.1,  84.1,    0.3,   +6.5,   +6.9,   +1.9,+1100.00,E1
11/03/2011,00:06:28,   0.0,  0.0,  252, +3.1,  84.1,    0.1,   +6.6,   +6.8,   +2.0,+1100.00,DD
11/03/2011,00:06:53,   0.0,  0.0,  244, +3.1,  84.1,    0.1,   +6.5,   +6.9,   +1.9,+1100.00,E4
11/03/2011,00:07:11,   0.0,  0.0,  231, +3.1,  84.2,    0.1,   +6.5,   +6.9,   +1.9,+1100.00,DC
11/03/2011,00:07:29,   0.0,  0.0,  232, +3.0,  84.2,    0.2,   +6.6,   +6.9,   +2.0,+1100.00,DF
11/03/2011,00:07:47,   0.0,  0.0,  253, +3.1,  84.2,    0.1,   +6.4,   +7.0,   +1.9,+1100.00,E0
11/03/2011,00:08:13,   0.0,  0.0,  245, +3.0,  84.2,    0.2,   +6.5,   +6.9,   +1.9,+1100.00,E4
11/03/2011,00:08:31,   0.0,  0.0,  235, +3.0,  84.1,    0.1,   +6.5,   +6.9,   +2.0,+1100.00,D9
11/03/2011,00:08:49,   0.0,  0.0,  264, +3.0,  84.1,    0.1,   +6.5,   +6.9,   +2.0,+1100.00,E4
11/03/2011,00:09:14,   0.0,  0.0,  234, +3.1,  84.1,    0.1,   +6.5,   +6.9,   +1.9,+1100.00,E3
11/03/2011,00:09:32,   0.0,  0.0,  219, +3.0,  84.1,    0.0,   +6.6,   +6.9,   +1.9,+1100.00,E5
11/03/2011,00:09:50,   0.0,  0.0,  246, +3.0,  84.1,    0.1,   +6.5,   +6.9,   +1.9,+1100.00,E5
11/03/2011,00:10:08,   0.0,  0.0,  240, +3.0,  84.1,    0.1,   +6.5,   +7.0,   +1.9,+1100.00,D2
11/03/2011,00:10:34,   0.0,  0.0,  261, +3.0,  84.2,    0.1,   +6.5,   +6.9,   +1.9,+1100.00,DD
11/03/2011,00:10:52,   0.0,  0.0,  235, +3.0,  84.2,    0.2,   +6.5,   +7.0,   +1.9,+1100.00,D7
11/03/2011,00:11:10,   0.0,  0.0,  270, +3.0,  84.3,    0.2,   +6.6,   +6.8,   +2.0,+1100.00,D2
11/03/2011,00:11:28,   0.0,  0.0,  233, +3.0,  84.3,    0.1,   +6.5,   +7.0,   +1.9,+1100.00,D9
11/03/2011,00:11:54,   0.0,  0.0,  249, +3.0,  84.3,    0.2,   +6.4,   +7.0,   +1.9,+1100.00,DF
11/03/2011,00:12:12,   0.0,  0.0,  242, +3.0,  84.3,    0.2,   +6.3,   +7.0,   +1.9,+1100.00,D2
11/03/2011,00:12:30,   0.0,  0.0,  232, +3.0,  84.3,    0.1,   +6.5,   +6.9,   +1.9,+1100.00,DA
11/03/2011,00:12:48,   0.0,  0.0,  269, +3.0,  84.4,    0.1,   +6.5,   +6.9,   +1.9,+1100.00,EE
11/03/2011,00:13:14,   0.0,  0.0,  257, +3.0,  84.3,    0.2,   +6.4,   +7.0,   +1.8,+1100.00,DB
11/03/2011,00:13:32,   0.0,  0.0,  239, +3.0,  84.3,    0.3,   +6.4,   +7.0,   +1.9,+1100.00,DD
11/03/2011,00:13:50,   0.0,  0.0,  266, +3.0,  84.3,    0.4,   +6.5,   +7.0,   +1.9,+1100.00,DF
11/03/2011,00:14:07,   0.0,  0.0,  227, +3.0,  84.4,    0.1,   +6.6,   +6.9,   +1.9,+1100.00,E6
11/03/2011,00:14:33,   0.0,  0.0,  239, +2.9,  84.6,    0.2,   +6.5,   +6.9,   +1.8,+1100.00,F1
11/03/2011,00:14:51,   0.0,  0.0,  239, +3.0,  84.7,    0.0,   +6.5,   +7.0,   +1.8,+1100.00,E0
11/03/2011,00:15:09,   0.0,  0.0,  236, +3.0,  84.7,    0.0,   +6.5,   +6.9,   +1.8,+1100.00,E9
11/03/2011,00:15:27,   0.0,  0.0,  259, +2.9,  84.8,    0.1,   +6.4,   +7.0,   +1.8,+1100.00,EF
11/03/2011,00:15:53,   0.0,  0.0,  248, +3.0,  84.7,    0.1,   +6.6,   +6.9,   +1.8,+1100.00,ED
11/03/2011,00:16:11,   0.0,  0.0,  222, +3.0,  84.7,    0.1,   +6.5,   +6.9,   +1.8,+1100.00,DF
11/03/2011,00:16:29,   0.0,  0.0,  231, +2.9,  84.7,    0.0,   +6.5,   +6.9,   +1.8,+1100.00,EF
11/03/2011,00:16:54,   0.0,  0.0,  281, +3.0,  84.8,    0.1,   +6.5,   +6.9,   +1.9,+1100.00,ED
11/03/2011,00:17:12,   0.0,  0.0,  240, +3.0,  84.7,    0.2,   +6.5,   +6.9,   +1.9,+1100.00,E3
11/03/2011,00:17:30,   0.0,  0.0,  254, +3.0,  84.7,    0.1,   +6.4,   +7.0,   +1.9,+1100.00,DE
11/03/2011,00:17:48,   0.0,  0.0,  244, +3.0,  84.7,    0.3,   +6.5,   +7.0,   +1.8,+1100.00,E8
11/03/2011,00:18:14,   0.0,  0.0,  256, +2.9,  84.7,    0.3,   +6.5,   +6.9,   +1.8,+1100.00,F5
11/03/2011,00:18:32,   0.0,  0.0,  243, +3.0,  84.7,    0.2,   +6.4,   +7.0,   +1.9,+1100.00,E0
11/03/2011,00:18:50,   0.0,  0.0,  237, +3.0,  84.7,    0.2,   +6.5,   +6.9,   +1.9,+1100.00,EC
11/03/2011,00:19:08,   0.0,  0.0,  251, +3.0,  84.7,    0.2,   +6.6,   +6.9,   +1.9,+1100.00,ED
11/03/2011,00:19:34,   0.0,  0.0,  235, +2.9,  84.7,    0.1,   +6.4,   +6.9,   +1.8,+1100.00,F2
11/03/2011,00:19:52,   0.0,  0.0,  239, +3.0,  84.7,    0.2,   +6.4,   +7.0,   +1.8,+1100.00,E7
11/03/2011,00:20:10,   0.0,  0.0,  224, +2.9,  84.7,    0.1,   +6.4,   +7.0,   +1.8,+1100.00,DA
11/03/2011,00:20:28,   0.0,  0.0,  238, +2.9,  84.7,    0.1,   +6.4,   +7.0,   +1.8,+1100.00,E8
11/03/2011,00:20:54,   0.0,  0.0,  238, +2.9,  84.8,    0.1,   +6.5,   +6.9,   +1.9,+1100.00,F2
11/03/2011,00:21:12,   0.0,  0.0,  240, +2.9,  84.8,    0.3,   +6.4,   +7.0,   +1.8,+1100.00,DE
11/03/2011,00:21:30,   0.0,  0.0,  270, +2.9,  84.8,    0.4,   +6.5,   +6.9,   +1.8,+1100.00,EB
11/03/2011,00:21:47,   0.0,  0.0,  232, +2.9,  84.8,    0.2,   +6.6,   +6.9,   +1.9,+1100.00,F1
11/03/2011,00:22:13,   0.0,  0.0,  227, +2.9,  84.8,    0.2,   +6.5,   +6.9,   +1.8,+1100.00,ED
11/03/2011,00:22:31,   0.0,  0.0,  246, +2.9,  84.7,    0.0,   +6.4,   +6.9,   +1.8,+1100.00,EA
11/03/2011,00:22:49,   0.0,  0.0,  228, +2.9,  84.8,    0.2,   +6.3,   +7.0,   +1.8,+1100.00,ED
11/03/2011,00:23:07,   0.0,  0.0,  239, +2.9,  84.7,    0.0,   +6.4,   +7.0,   +1.8,+1100.00,E8
11/03/2011,00:23:33,   0.0,  0.0,  266, +2.9,  84.8,    0.3,   +6.5,   +6.9,   +1.8,+1100.00,F4
11/03/2011,00:23:51,   0.0,  0.0,  235, +2.9,  84.8,    0.1,   +6.6,   +6.9,   +1.9,+1100.00,F0
11/03/2011,00:24:09,   0.0,  0.0,  243, +2.9,  84.8,    0.1,   +6.5,   +6.9,   +1.8,+1100.00,F1
11/03/2011,00:24:34,   0.0,  0.0,  241, +2.9,  84.9,    0.1,   +6.5,   +6.9,   +1.9,+1100.00,EF
11/03/2011,00:24:52,   0.0,  0.0,  239, +2.9,  84.8,    0.1,   +6.4,   +7.0,   +1.8,+1100.00,EB
11/03/2011,00:25:10,   0.0,  0.0,  259, +2.9,  84.8,    0.2,   +6.5,   +6.9,   +1.8,+1100.00,F2
11/03/2011,00:25:28,   0.0,  0.0,  236, +2.9,  84.8,    0.1,   +6.4,   +7.0,   +1.8,+1100.00,EC
11/03/2011,00:25:54,   0.0,  0.0,  244, +2.9,  84.7,    0.1,   +6.5,   +6.9,   +1.8,+1100.00,F2
11/03/2011,00:26:12,   0.0,  0.0,  235, +2.9,  84.7,    0.2,   +6.5,   +6.9,   +1.8,+1100.00,EE
11/03/2011,00:26:30,   0.0,  0.0,  255, +2.9,  84.8,    0.2,   +6.6,   +6.9,   +1.9,+1100.00,F3
11/03/2011,00:26:48,   0.0,  0.0,  281, +2.9,  84.9,    0.1,   +6.5,   +6.9,   +1.8,+1100.00,F9
11/03/2011,00:27:14,   0.0,  0.0,  229, +2.9,  84.9,    0.1,   +6.5,   +6.9,   +1.8,+1100.00,F5
11/03/2011,00:27:32,   0.0,  0.0,  228, +2.9,  84.9,    0.0,   +6.5,   +6.9,   +1.8,+1100.00,F3
11/03/2011,00:27:50,   0.0,  0.0,  273, +2.9,  85.0,    0.0,   +6.5,   +6.9,   +1.8,+1100.00,EB
11/03/2011,00:28:08,   0.0,  0.0,  221, +2.9,  84.9,    0.2,   +6.4,   +7.0,   +1.7,+1100.00,E8
11/03/2011,00:28:33,   0.0,  0.0,  250, +2.8,  85.0,    0.0,   +6.5,   +6.9,   +1.8,+1100.00,E7
11/03/2011,00:28:51,   0.0,  0.0,  279, +2.9,  85.0,    0.2,   +6.5,   +6.9,   +1.8,+1100.00,F5
11/03/2011,00:29:09,   0.0,  0.0,  250, +2.8,  85.0,    0.2,   +6.4,   +6.9,   +1.8,+1100.00,EC
11/03/2011,00:29:27,   0.0,  0.0,  248, +2.8,  85.0,    0.0,   +6.4,   +6.9,   +1.8,+1100.00,F1
11/03/2011,00:29:53,   0.0,  0.0,  243, +2.8,  85.2,    0.1,   +6.6,   +6.8,   +1.8,+1100.00,EF
11/03/2011,00:30:11,   0.0,  0.0,  256, +2.8,  85.2,    0.2,   +6.4,   +7.0,   +1.7,+1100.00,DC
11/03/2011,00:30:29,   0.0,  0.0,  230, +2.8,  85.2,    0.3,   +6.4,   +7.0,   +1.7,+1100.00,DE
11/03/2011,00:30:54,   0.0,  0.0,  244, +2.8,  85.2,    0.2,   +6.5,   +6.9,   +1.7,+1100.00,E9
11/03/2011,00:31:12,   0.0,  0.0,  237, +2.8,  85.2,    0.0,   +6.5,   +6.9,   +1.8,+1100.00,E5
11/03/2011,00:31:30,   0.0,  0.0,  249, +2.8,  85.3,    0.1,   +6.5,   +6.9,   +1.8,+1100.00,EA
11/03/2011,00:31:48,   0.0,  0.0,  260, +2.8,  85.3,    0.2,   +6.5,   +6.9,   +1.8,+1100.00,ED
11/03/2011,00:32:14,   0.0,  0.0,  233, +2.8,  85.3,    0.1,   +6.5,   +6.9,   +1.8,+1100.00,E6
11/03/2011,00:32:32,   0.0,  0.0,  241, +2.8,  85.3,    0.2,   +6.5,   +7.0,   +1.8,+1100.00,DE
11/03/2011,00:32:50,   0.0,  0.0,  283, +2.8,  85.3,    0.2,   +6.6,   +6.8,   +1.8,+1100.00,EC
11/03/2011,00:33:08,   0.0,  0.0,  257, +2.8,  85.3,    0.3,   +6.4,   +6.9,   +1.7,+1100.00,F0
11/03/2011,00:33:34,   0.0,  0.0,  232, +2.8,  85.3,    0.2,   +6.5,   +6.9,   +1.8,+1100.00,E9
11/03/2011,00:33:52,   0.0,  0.0,  232, +2.8,  85.3,    0.2,   +6.5,   +7.0,   +1.7,+1100.00,E0
11/03/2011,00:34:10,   0.0,  0.0,  247, +2.8,  85.3,    0.5,   +6.6,   +6.9,   +1.8,+1100.00,EE
11/03/2011,00:34:28,   0.0,  0.0,  276, +2.8,  85.4,    0.2,   +6.5,   +6.9,   +1.8,+1100.00,F6
11/03/2011,00:34:54,   0.0,  0.0,  246, +2.8,  85.4,    0.1,   +6.4,   +7.0,   +1.8,+1100.00,E8
11/03/2011,00:35:12,   0.0,  0.0,  239, +2.8,  85.4,    0.2,   +6.5,   +6.9,   +1.8,+1100.00,EF
11/03/2011,00:35:30,   0.0,  0.0,  247, +2.8,  85.4,    0.1,   +6.6,   +6.9,   +1.8,+1100.00,EE
11/03/2011,00:35:48,   0.0,  0.0,  240, +2.8,  85.4,    0.2,   +6.5,   +6.9,   +1.8,+1100.00,F0
11/03/2011,00:36:13,   0.0,  0.0,  251, +2.8,  85.4,    0.1,   +6.5,   +6.9,   +1.8,+1100.00,EA
11/03/2011,00:36:31,   0.0,  0.0,  250, +2.8,  85.4,    0.1,   +6.6,   +6.9,   +1.8,+1100.00,EA
11/03/2011,00:36:49,   0.0,  0.0,  229, +2.8,  85.4,    0.1,   +6.5,   +6.9,   +1.8,+1100.00,F8
11/03/2011,00:37:07,   0.0,  0.0,  230, +2.8,  85.4,    0.2,   +6.5,   +6.9,   +1.8,+1100.00,EC
11/03/2011,00:37:33,   0.0,  0.0,  215, +2.8,  85.4,    0.1,   +6.4,   +6.9,   +1.8,+1100.00,EC
11/03/2011,00:37:51,   0.0,  0.0,  232, +2.8,  85.5,    0.1,   +6.5,   +6.9,   +1.8,+1100.00,ED
11/03/2011,00:38:09,   0.0,  0.0,  242, +2.8,  85.5,    0.1,   +6.6,   +6.8,   +1.9,+1100.00,F3
11/03/2011,00:38:34,   0.0,  0.0,  243, +2.8,  85.5,    0.2,   +6.6,   +6.8,   +1.9,+1100.00,F3
11/03/2011,00:38:52,   0.0,  0.0,  236, +2.8,  85.5,    0.1,   +6.5,   +6.9,   +1.8,+1100.00,F3
11/03/2011,00:39:10,   0.0,  0.0,  212, +2.8,  85.5,    0.2,   +6.4,   +7.0,   +1.9,+1100.00,E1
11/03/2011,00:39:28,   0.0,  0.0,  257, +2.8,  85.5,    0.2,   +6.6,   +6.9,   +2.0,+1100.00,F5
11/03/2011,00:39:54,   0.0,  0.0,  242, +2.8,  85.5,    0.1,   +6.6,   +6.9,   +1.9,+1100.00,F5
11/03/2011,00:40:12,   0.0,  0.0,  261, +2.8,  85.5,    0.0,   +6.4,   +6.9,   +2.0,+1100.00,DD
11/03/2011,00:40:30,   0.0,  0.0,  250, +2.8,  85.5,    0.0,   +6.5,   +6.9,   +2.0,+1100.00,DC
11/03/2011,00:40:48,   0.0,  0.0,  256, +2.8,  85.5,    0.2,   +6.5,   +6.9,   +2.0,+1100.00,ED
11/03/2011,00:41:14,   0.0,  0.0,  234, +2.8,  85.6,    0.2,   +6.5,   +6.9,   +2.1,+1100.00,E5
11/03/2011,00:41:32,   0.0,  0.0,  260, +2.8,  85.6,    0.2,   +6.5,   +6.9,   +2.1,+1100.00,E4
11/03/2011,00:41:50,   0.0,  0.0,  235, +2.8,  85.6,    0.0,   +6.4,   +7.0,   +2.1,+1100.00,DB
11/03/2011,00:42:08,   0.0,  0.0,  233, +2.8,  85.6,    0.1,   +6.4,   +7.0,   +2.1,+1100.00,DE
11/03/2011,00:42:34,   0.0,  0.0,  231, +2.8,  85.6,    0.1,   +6.4,   +7.0,   +2.1,+1100.00,DB
11/03/2011,00:42:52,   0.0,  0.0,  240, +2.8,  85.7,    0.1,   +6.5,   +6.9,   +2.2,+1100.00,E6
11/03/2011,00:43:10,   0.0,  0.0,  254, +2.9,  85.7,    0.1,   +6.6,   +6.8,   +2.2,+1100.00,E7
11/03/2011,00:43:28,   0.0,  0.0,  236, +2.8,  85.8,    0.2,   +6.6,   +6.9,   +2.2,+1100.00,F2
11/03/2011,00:43:53,   0.0,  0.0,  254, +2.8,  85.8,    0.1,   +6.5,   +6.9,   +2.2,+1100.00,EE
11/03/2011,00:44:11,   0.0,  0.0,  234, +2.9,  85.9,    0.1,   +6.4,   +6.9,   +2.2,+1100.00,E8
11/03/2011,00:44:29,   0.0,  0.0,  244, +2.9,  85.9,    0.2,   +6.4,   +7.0,   +2.2,+1100.00,EB
11/03/2011,00:44:47,   0.0,  0.0,  276, +2.9,  85.9,    0.2,   +6.5,   +6.9,   +2.3,+1100.00,FA
11/03/2011,00:45:13,   0.0,  0.0,  221, +2.9,  85.9,    0.1,   +6.5,   +6.9,   +2.3,+1100.00,E9
11/03/2011,00:45:31,   0.0,  0.0,  238, +2.9,  85.9,    0.0,   +6.5,   +6.8,   +2.3,+1100.00,EF
11/03/2011,00:45:49,   0.0,  0.0,  241, +2.9,  85.9,    0.0,   +6.4,   +6.9,   +2.3,+1100.00,F2
11/03/2011,00:46:14,   0.0,  0.0,  243, +2.9,  86.0,    0.1,   +6.5,   +6.9,   +2.3,+1100.00,E7
11/03/2011,00:46:32,   0.0,  0.0,  238, +2.9,  85.9,    0.1,   +6.4,   +7.0,   +2.4,+1100.00,EB
11/03/2011,00:46:50,   0.0,  0.0,  240, +2.9,  86.0,    0.2,   +6.4,   +6.9,   +2.4,+1100.00,E5
11/03/2011,00:47:08,   0.0,  0.0,  234, +2.9,  86.0,    0.0,   +6.4,   +7.0,   +2.3,+1100.00,E1
11/03/2011,00:47:34,   0.0,  0.0,  231, +2.9,  86.0,    0.1,   +6.5,   +6.9,   +2.3,+1100.00,E7
11/03/2011,00:47:52,   0.0,  0.0,  224, +2.9,  85.9,    0.1,   +6.4,   +7.0,   +2.3,+1100.00,E8
11/03/2011,00:48:10,   0.0,  0.0,  232, +2.9,  85.9,    0.2,   +6.4,   +6.9,   +2.3,+1100.00,EB
11/03/2011,00:48:28,   0.0,  0.0,  229, +2.9,  85.9,    0.1,   +6.4,   +7.0,   +2.3,+1100.00,F1
11/03/2011,00:48:54,   0.0,  0.0,  250, +2.9,  85.9,    0.0,   +6.5,   +6.9,   +2.4,+1100.00,F3
11/03/2011,00:49:12,   0.0,  0.0,  236, +2.9,  85.9,    0.0,   +6.5,   +6.9,   +2.4,+1100.00,F2
11/03/2011,00:49:30,   0.0,  0.0,  228, +2.9,  85.8,    0.1,   +6.5,   +6.9,   +2.4,+1100.00,F3
11/03/2011,00:49:48,   0.0,  0.0,  253, +2.9,  85.9,    0.1,   +6.5,   +6.9,   +2.3,+1100.00,FA
11/03/2011,00:50:14,   0.0,  0.0,  237, +2.9,  85.8,    0.1,   +6.5,   +6.9,   +2.3,+1100.00,EC
11/03/2011,00:50:32,   0.0,  0.0,  225, +2.9,  85.8,    0.3,   +6.5,   +6.9,   +2.3,+1100.00,EB
11/03/2011,00:50:50,   0.0,  0.0,  241, +2.9,  85.8,    0.0,   +6.5,   +6.9,   +2.3,+1100.00,E6
11/03/2011,00:51:08,   0.0,  0.0,  228, +2.9,  85.8,    0.2,   +6.5,   +6.9,   +2.3,+1100.00,F1
11/03/2011,00:51:33,   0.0,  0.0,  229, +2.9,  85.8,    0.2,   +6.4,   +7.0,   +2.2,+1100.00,E6
11/03/2011,00:51:51,   0.0,  0.0,  241, +2.9,  85.8,    0.1,   +6.5,   +6.9,   +2.3,+1100.00,E9
11/03/2011,00:52:09,   0.0,  0.0,  238, +2.9,  85.8,    0.2,   +6.5,   +6.9,   +2.3,+1100.00,F4
11/03/2011,00:52:27,   0.0,  0.0,  244, +2.9,  85.8,    0.1,   +6.5,   +6.9,   +2.2,+1100.00,EF
11/03/2011,00:52:53,   0.0,  0.0,  242, +2.9,  85.8,    0.1,   +6.4,   +7.0,   +2.2,+1100.00,E3
11/03/2011,00:53:11,   0.0,  0.0,  248, +2.9,  85.8,    0.0,   +6.5,   +6.9,   +2.2,+1100.00,EC
11/03/2011,00:53:29,   0.0,  0.0,  244, +2.9,  85.8,    0.0,   +6.5,   +6.9,   +2.2,+1100.00,F1
11/03/2011,00:53:54,   0.0,  0.0,  251, +2.9,  85.9,    0.1,   +6.4,   +6.9,   +2.1,+1100.00,ED
11/03/2011,00:54:12,   0.0,  0.0,  229, +2.9,  85.8,    0.1,   +6.6,   +6.8,   +2.2,+1100.00,EE
11/03/2011,00:54:30,   0.0,  0.0,  229, +2.9,  85.8,    0.1,   +6.4,   +6.9,   +2.2,+1100.00,ED
11/03/2011,00:54:48,   0.0,  0.0,  243, +2.9,  85.8,    0.1,   +6.4,   +6.9,   +2.2,+1100.00,F2
11/03/2011,00:55:14,   0.0,  0.0,  238, +2.9,  85.8,    0.3,   +6.5,   +6.9,   +2.2,+1100.00,F3
11/03/2011,00:55:32,   0.0,  0.0,  236, +2.9,  85.8,    0.2,   +6.5,   +6.9,   +2.1,+1100.00,EF
11/03/2011,00:55:50,   0.0,  0.0,  218, +2.9,  85.7,    0.2,   +6.5,   +6.9,   +2.1,+1100.00,EE
11/03/2011,00:56:08,   0.0,  0.0,  254, +2.9,  85.7,    0.2,   +6.5,   +6.9,   +2.1,+1100.00,F2
11/03/2011,00:56:34,   0.0,  0.0,  256, +2.9,  85.6,    0.2,   +6.6,   +6.9,   +2.1,+1100.00,F3
11/03/2011,00:56:52,   0.0,  0.0,  237, +2.8,  85.7,    0.1,   +6.4,   +6.9,   +2.1,+1100.00,EF
11/03/2011,00:57:10,   0.0,  0.0,  240, +2.9,  85.7,    0.1,   +6.4,   +7.0,   +2.1,+1100.00,DD
11/03/2011,00:57:28,   0.0,  0.0,  254, +2.9,  85.7,    0.2,   +6.5,   +6.9,   +2.1,+1100.00,F5
11/03/2011,00:57:54,   0.0,  0.0,  272, +2.8,  85.6,    0.2,   +6.5,   +6.9,   +2.1,+1100.00,F2
11/03/2011,00:58:12,   0.0,  0.0,  233, +2.9,  85.6,    0.3,   +6.5,   +6.9,   +2.1,+1100.00,EC
11/03/2011,00:58:30,   0.0,  0.0,  234, +2.8,  85.6,    0.4,   +6.5,   +6.9,   +2.1,+1100.00,ED
11/03/2011,00:58:48,   0.0,  0.0,  256, +2.8,  85.6,    0.2,   +6.6,   +6.8,   +2.1,+1100.00,F8
11/03/2011,00:59:14,   0.0,  0.0,  235, +2.8,  85.6,    0.1,   +6.5,   +7.0,   +2.0,+1100.00,E5
11/03/2011,00:59:32,   0.0,  0.0,  233, +2.8,  85.5,    0.4,   +6.5,   +6.9,   +2.1,+1100.00,EE
11/03/2011,00:59:50,   0.0,  0.0,  240, +2.8,  85.5,    0.4,   +6.4,   +7.0,   +2.0,+1100.00,E2
11/03/2011,01:00:07,   0.0,  0.0,  272, +2.8,  85.5,    0.2,   +6.5,   +6.9,   +2.0,+1100.00,E3
11/03/2011,01:00:33,   0.0,  0.0,  235, +2.8,  85.4,    0.1,   +6.6,   +6.9,   +2.0,+1100.00,E0
11/03/2011,01:00:51,   0.0,  0.0,  234, +2.8,  85.4,    0.2,   +6.3,   +7.0,   +1.9,+1100.00,DD
11/03/2011,01:01:09,   0.0,  0.0,  263, +2.8,  85.4,    0.0,   +6.6,   +6.8,   +2.1,+1100.00,E4
11/03/2011,01:01:27,   0.0,  0.0,  247, +2.8,  85.3,    0.2,   +6.3,   +7.0,   +2.0,+1100.00,DC
11/03/2011,01:01:53,   0.0,  0.0,  236, +2.8,  85.3,    0.1,   +6.5,   +6.9,   +1.9,+1100.00,EA
11/03/2011,01:02:11,   0.0,  0.0,  263, +2.8,  85.4,    0.1,   +6.4,   +6.9,   +2.0,+1100.00,DD
11/03/2011,01:02:29,   0.0,  0.0,  234, +2.8,  85.4,    0.0,   +6.3,   +7.0,   +1.9,+1100.00,E2
11/03/2011,01:02:54,   0.0,  0.0,  261, +2.8,  85.4,    0.1,   +6.5,   +6.9,   +2.0,+1100.00,E3
11/03/2011,01:03:12,   0.0,  0.0,  248, +2.8,  85.3,    0.1,   +6.4,   +7.0,   +1.9,+1100.00,E1
11/03/2011,01:03:30,   0.0,  0.0,  230, +2.8,  85.4,    0.2,   +6.5,   +6.8,   +2.0,+1100.00,DA
11/03/2011,01:03:48,   0.0,  0.0,  267, +2.8,  85.4,    0.1,   +6.5,   +6.9,   +1.9,+1100.00,F5
11/03/2011,01:04:14,   0.0,  0.0,  248, +2.8,  85.4,    0.1,   +6.6,   +6.8,   +1.9,+1100.00,EE
11/03/2011,01:04:32,   0.0,  0.0,  237, +2.8,  85.4,    0.1,   +6.5,   +6.9,   +1.9,+1100.00,EC
11/03/2011,01:04:50,   0.0,  0.0,  245, +2.8,  85.4,    0.2,   +6.5,   +6.9,   +2.0,+1100.00,E4
11/03/2011,01:05:08,   0.0,  0.0,  226, +2.7,  85.4,    0.2,   +6.5,   +6.9,   +1.9,+1100.00,EE
11/03/2011,01:05:34,   0.0,  0.0,  222, +2.8,  85.5,    0.2,   +6.4,   +7.0,   +1.8,+1100.00,E1
11/03/2011,01:05:52,   0.0,  0.0,  240, +2.7,  85.5,    0.1,   +6.4,   +7.0,   +1.8,+1100.00,DF
11/03/2011,01:06:10,   0.0,  0.0,  222, +2.7,  85.5,    0.2,   +6.5,   +6.9,   +1.9,+1100.00,E5
11/03/2011,01:06:27,   0.0,  0.0,  239, +2.7,  85.5,    0.2,   +6.6,   +6.9,   +1.9,+1100.00,F6
11/03/2011,01:06:53,   0.0,  0.0,  230, +2.7,  85.5,    0.1,   +6.5,   +6.9,   +1.8,+1100.00,E9
11/03/2011,01:07:11,   0.0,  0.0,  212, +2.7,  85.5,    0.1,   +6.5,   +6.9,   +1.8,+1100.00,E4
11/03/2011,01:07:29,   0.0,  0.0,  229, +2.7,  85.5,    0.1,   +6.5,   +6.9,   +1.8,+1100.00,F5
11/03/2011,01:07:47,   0.0,  0.0,  221, +2.7,  85.5,    0.1,   +6.4,   +7.0,   +1.8,+1100.00,E4
11/03/2011,01:08:13,   0.0,  0.0,  245, +2.7,  85.5,    0.1,   +6.4,   +7.0,   +1.8,+1100.00,E4
