28/03/2011,00:00:12,   0.0,  0.0,  200, +3.0,  87.0,    0.0,   +7.6,   +8.7,   +1.8,+1100.00,DA
28/03/2011,00:00:30,   0.0,  0.0,  194, +3.1,  87.0,    0.1,   +7.7,   +8.7,   +1.8,+1100.00,E9
28/03/2011,00:00:48,   0.0,  0.0,  193, +3.0,  86.9,    0.1,   +7.6,   +8.7,   +1.8,+1100.00,F7
28/03/2011,00:01:07,   0.0,  0.0,  205, +3.1,  87.0,    0.2,   +7.7,   +8.7,   +1.8,+1100.00,E8
28/03/2011,00:01:33,   0.0,  0.0,  205, +3.0,  86.9,    0.0,   +7.8,   +8.6,   +1.9,+1100.00,ED
28/03/2011,00:01:51,   0.0,  0.0,  205, +3.1,  87.0,    0.0,   +7.7,   +8.7,   +1.8,+1100.00,E5
28/03/2011,00:02:09,   0.0,  0.0,  207, +3.1,  87.0,    0.1,   +7.8,   +8.7,   +1.8,+1100.00,ED
28/03/2011,00:02:34,   0.0,  0.0,  207, +3.1,  87.0,    0.1,   +7.7,   +8.7,   +1.8,+1100.00,EA
28/03/2011,00:02:52,   0.0,  0.0,  211, +3.1,  87.0,    0.1,   +7.7,   +8.7,   +1.8,+1100.00,E5
28/03/2011,00:03:10,   0.0,  0.0,  205, +3.0,  87.0,    0.2,   +7.6,   +8.7,   +1.8,+1100.00,E2
28/03/2011,00:03:28,   0.0,  0.0,  206, +3.0,  87.1,    0.1,   +7.6,   +8.7,   +1.8,+1100.00,EC
28/03/2011,00:03:54,   0.0,  0.0,  201, +3.0,  87.1,    0.1,   +7.7,   +8.7,   +1.8,+1100.00,E7
28/03/2011,00:04:12,   0.0,  0.0,  214, +3.0,  87.1,    0.1,   +7.6,   +8.7,   +1.8,+1100.00,E5
28/03/2011,00:04:30,   0.0,  0.0,  232, +3.0,  87.1,    0.1,   +7.7,   +8.7,   +1.8,+1100.00,E6
28/03/2011,00:04:48,   0.0,  0.0,  191, +3.0,  87.1,    0.2,   +7.6,   +8.7,   +1.8,+1100.00,F3
28/03/2011,00:05:13,   0.0,  0.0,  204, +3.0,  87.3,    0.1,   +7.7,   +8.7,   +1.8,+1100.00,E9
28/03/2011,00:05:31,   0.0,  0.0,  211, +3.0,  87.4,    0.2,   +7.8,   +8.6,   +1.9,+1100.00,EA
28/03/2011,00:05:49,   0.0,  0.0,  215, +3.0,  87.5,    0.2,   +7.8,   +8.6,   +1.9,+1100.00,F8
28/03/2011,00:06:07,   0.0,  0.0,  203, +3.0,  87.7,    0.1,   +7.7,   +8.7,   +1.8,+1100.00,F0
28/03/2011,00:06:33,   0.0,  0.0,  207, +2.9,  87.9,    0.2,   +7.7,   +8.7,   +1.8,+1100.00,FE
28/03/2011,00:06:51,   0.0,  0.0,  206, +2.9,  88.0,    0.2,   +7.7,   +8.7,   +1.8,+1100.00,F5
28/03/2011,00:07:09,   0.0,  0.0,  206, +2.9,  88.1,    0.3,   +7.6,   +8.7,   +1.8,+1100.00,FA
28/03/2011,00:07:34,   0.0,  0.0,  207, +2.9,  88.3,    0.1,   +7.7,   +8.7,   +1.8,+1100.00,FA
28/03/2011,00:07:52,   0.0,  0.0,  209, +2.9,  88.4,    0.0,   +7.7,   +8.7,   +1.9,+1100.00,FD
28/03/2011,00:08:10,   0.0,  0.0,  209, +2.9,  88.5,    0.2,   +7.7,   +8.7,   +1.9,+1100.00,FB
28/03/2011,00:08:28,   0.0,  0.0,  210, +2.9,  88.5,    0.2,   +7.7,   +8.7,   +1.9,+1100.00,FC
28/03/2011,00:08:54,   0.0,  0.0,  211, +2.9,  88.6,    0.1,   +7.8,   +8.6,   +1.9,+1100.00,FC
28/03/2011,00:09:12,   0.0,  0.0,  210, +2.9,  88.5,    0.4,   +7.7,   +8.7,   +1.9,+1100.00,F8
28/03/2011,00:09:30,   0.0,  0.0,  210, +2.9,  88.6,    0.1,   +7.6,   +8.8,   +1.8,+1100.00,F5
28/03/2011,00:09:48,   0.0,  0.0,  210, +2.9,  88.6,    0.1,   +7.7,   +8.7,   +1.9,+1100.00,FF
28/03/2011,00:10:14,   0.0,  0.0,  212, +2.9,  88.5,    0.1,   +7.7,   +8.7,   +1.9,+1100.00,F1
28/03/2011,00:10:32,   0.0,  0.0,  211, +2.9,  88.5,    0.0,   +7.7,   +8.7,   +1.9,+1100.00,EF
28/03/2011,00:10:50,   0.0,  0.0,  212, +2.9,  88.5,    0.2,   +7.6,   +8.7,   +1.9,+1100.00,F1
28/03/2011,00:11:08,   0.0,  0.0,  206, +2.9,  88.5,    0.1,   +7.6,   +8.8,   +1.9,+1100.00,F8
28/03/2011,00:11:34,   0.0,  0.0,  206, +2.9,  88.4,    0.1,   +7.7,   +8.7,   +1.9,+1100.00,F6
28/03/2011,00:11:52,   0.0,  0.0,  206, +2.9,  88.4,    0.0,   +7.7,   +8.7,   +1.9,+1100.00,F5
28/03/2011,00:12:10,   0.0,  0.0,  206, +2.9,  88.3,    0.1,   +7.7,   +8.7,   +1.9,+1100.00,F0
28/03/2011,00:12:28,   0.0,  0.0,  210, +2.9,  88.3,    0.2,   +7.6,   +8.8,   +1.9,+1100.00,F5
28/03/2011,00:12:54,   0.0,  0.0,  209, +2.9,  88.2,    0.1,   +7.7,   +8.7,   +1.9,+1100.00,FA
28/03/2011,00:13:12,   0.0,  0.0,  205, +2.9,  88.2,    0.0,   +7.7,   +8.7,   +1.9,+1100.00,F0
28/03/2011,00:13:30,   0.0,  0.0,  206, +2.9,  88.2,    0.0,   +7.8,   +8.7,   +1.9,+1100.00,F2
28/03/2011,00:13:48,   0.0,  0.0,  206, +2.9,  88.2,    0.2,   +7.7,   +8.7,   +1.9,+1100.00,FC
28/03/2011,00:14:13,   0.0,  0.0,  209, +2.9,  88.1,    0.1,   +7.8,   +8.7,   +1.9,+1100.00,F7
28/03/2011,00:14:31,   0.0,  0.0,  206, +2.9,  88.1,    0.1,   +7.7,   +8.8,   +1.9,+1100.00,F4
28/03/2011,00:14:49,   0.0,  0.0,  206, +2.9,  88.1,    0.2,   +7.7,   +8.7,   +1.9,+1100.00,FD
28/03/2011,00:15:07,   0.0,  0.0,  210, +2.9,  88.1,    0.1,   +7.7,   +8.7,   +1.9,+1100.00,F2
28/03/2011,00:15:33,   0.0,  0.0,  206, +2.9,  88.1,    0.2,   +7.6,   +8.7,   +1.8,+1100.00,F5
28/03/2011,00:15:51,   0.0,  0.0,  206, +2.9,  88.0,    0.1,   +7.8,   +8.7,   +1.9,+1100.00,F6
28/03/2011,00:16:09,   0.0,  0.0,  205, +2.9,  88.0,    0.0,   +7.6,   +8.7,   +1.8,+1100.00,F5
28/03/2011,00:16:34,   0.0,  0.0,  207, +2.9,  88.0,    0.1,   +7.7,   +8.7,   +1.8,+1100.00,F7
28/03/2011,00:16:52,   0.0,  0.0,  204, +2.9,  88.0,    0.1,   +7.6,   +8.7,   +1.8,+1100.00,F3
28/03/2011,00:17:10,   0.0,  0.0,  202, +2.9,  88.0,    0.2,   +7.8,   +8.7,   +1.9,+1100.00,F0
28/03/2011,00:17:28,   0.0,  0.0,  202, +2.9,  88.0,    0.1,   +7.7,   +8.7,   +1.9,+1100.00,F7
28/03/2011,00:17:54,   0.0,  0.0,  203, +2.9,  88.0,    0.1,   +7.8,   +8.7,   +1.8,+1100.00,F7
28/03/2011,00:18:12,   0.0,  0.0,  202, +2.9,  87.9,    0.0,   +7.8,   +8.6,   +1.9,+1100.00,F8
28/03/2011,00:18:30,   0.0,  0.0,  200, +2.9,  87.9,    0.1,   +7.7,   +8.7,   +1.9,+1100.00,F7
28/03/2011,00:18:48,   0.0,  0.0,  200, +2.9,  87.9,    0.2,   +7.7,   +8.6,   +1.9,+1100.00,00
28/03/2011,00:19:14,   0.0,  0.0,  200, +2.9,  87.8,    0.1,   +7.7,   +8.7,   +1.8,+1100.00,F8
28/03/2011,00:19:32,   0.0,  0.0,  199, +2.9,  87.8,    0.2,   +7.7,   +8.7,   +1.9,+1100.00,0B
28/03/2011,00:19:50,   0.0,  0.0,  197, +2.9,  87.7,    0.2,   +7.8,   +8.6,   +1.9,+1100.00,08
28/03/2011,00:20:08,   0.0,  0.0,  197, +2.9,  87.7,    0.2,   +7.6,   +8.8,   +1.8,+1100.00,02
28/03/2011,00:20:34,   0.0,  0.0,  197, +2.8,  87.7,    0.2,   +7.6,   +8.8,   +1.7,+1100.00,FF
28/03/2011,00:20:52,   0.0,  0.0,  197, +2.9,  87.7,    0.0,   +7.8,   +8.7,   +1.8,+1100.00,00
28/03/2011,00:21:10,   0.0,  0.0,  195, +2.9,  87.7,    0.2,   +7.8,   +8.7,   +1.8,+1100.00,FB
28/03/2011,00:21:27,   0.0,  0.0,  195, +2.8,  87.8,    0.2,   +7.9,   +8.6,   +1.9,+1100.00,04
28/03/2011,00:21:53,   0.0,  0.0,  198, +2.8,  87.8,    0.1,   +7.7,   +8.7,   +1.9,+1100.00,04
28/03/2011,00:22:11,   0.0,  0.0,  202, +2.8,  87.8,    0.2,   +7.7,   +8.7,   +1.8,+1100.00,F1
28/03/2011,00:22:29,   0.0,  0.0,  200, +2.8,  87.8,    0.3,   +7.7,   +8.7,   +1.8,+1100.00,F9
28/03/2011,00:22:47,   0.0,  0.0,  203, +2.8,  87.8,    0.1,   +7.7,   +8.7,   +1.8,+1100.00,FA
28/03/2011,00:23:13,   0.0,  0.0,  203, +2.8,  87.8,    0.1,   +7.8,   +8.6,   +1.8,+1100.00,F4
28/03/2011,00:23:31,   0.0,  0.0,  202, +2.8,  87.8,    0.0,   +7.7,   +8.7,   +1.8,+1100.00,F2
28/03/2011,00:23:49,   0.0,  0.0,  202, +2.8,  87.8,    0.0,   +7.8,   +8.6,   +1.8,+1100.00,FB
28/03/2011,00:24:14,   0.0,  0.0,  193, +2.8,  87.8,    0.2,   +7.7,   +8.7,   +1.8,+1100.00,FF
28/03/2011,00:24:32,   0.0,  0.0,  185, +2.8,  87.8,    0.0,   +7.7,   +8.7,   +1.8,+1100.00,FE
28/03/2011,00:24:50,   0.0,  0.0,  202, +2.8,  87.8,    0.2,   +7.7,   +8.7,   +1.8,+1100.00,F6
28/03/2011,00:25:08,   0.0,  0.0,  181, +2.8,  87.8,    0.2,   +7.6,   +8.8,   +1.8,+1100.00,00
28/03/2011,00:25:34,   0.0,  0.0,  210, +2.8,  87.8,    0.1,   +7.8,   +8.6,   +1.8,+1100.00,F7
28/03/2011,00:25:52,   0.0,  0.0,  202, +2.8,  87.8,    0.1,   +7.7,   +8.7,   +1.8,+1100.00,F8
28/03/2011,00:26:10,   0.0,  0.0,  201, +2.8,  87.8,    0.0,   +7.8,   +8.6,   +1.9,+1100.00,F2
28/03/2011,00:26:28,   0.0,  0.0,  209, +2.8,  87.8,    0.1,   +7.8,   +8.7,   +1.8,+1100.00,04
28/03/2011,00:26:54,   0.0,  0.0,  205, +2.8,  87.8,    0.1,   +7.7,   +8.7,   +1.7,+1100.00,FD
28/03/2011,00:27:12,   0.0,  0.0,  210, +2.8,  87.8,    0.1,   +7.7,   +8.7,   +1.8,+1100.00,F5
28/03/2011,00:27:30,   0.0,  0.0,  201, +2.8,  87.8,    0.0,   +7.7,   +8.7,   +1.8,+1100.00,F4
28/03/2011,00:27:47,   0.0,  0.0,  202, +2.8,  87.9,    0.2,   +7.8,   +8.7,   +1.8,+1100.00,01
28/03/2011,00:28:13,   0.0,  0.0,  205, +2.8,  87.9,    0.1,   +7.7,   +8.8,   +1.7,+1100.00,FC
28/03/2011,00:28:31,   0.0,  0.0,  191, +2.8,  87.9,    0.2,   +7.8,   +8.7,   +1.8,+1100.00,02
28/03/2011,00:28:49,   0.0,  0.0,  202, +2.8,  88.0,    0.2,   +7.7,   +8.7,   +1.8,+1100.00,FB
28/03/2011,00:29:07,   0.0,  0.0,  201, +2.8,  88.0,    0.1,   +7.8,   +8.6,   +1.8,+1100.00,F4
28/03/2011,00:29:33,   0.0,  0.0,  202, +2.8,  88.0,    0.2,   +7.7,   +8.7,   +1.7,+1100.00,F4
28/03/2011,00:29:51,   0.0,  0.0,  195, +2.7,  88.0,    0.2,   +7.7,   +8.7,   +1.7,+1100.00,FE
28/03/2011,00:30:09,   0.0,  0.0,  210, +2.7,  88.1,    0.1,   +7.8,   +8.6,   +1.8,+1100.00,EE
28/03/2011,00:30:27,   0.0,  0.0,  196, +2.7,  88.1,    0.1,   +7.7,   +8.7,   +1.7,+1100.00,FA
28/03/2011,00:30:53,   0.0,  0.0,  203, +2.7,  88.1,    0.1,   +7.7,   +8.7,   +1.7,+1100.00,EE
28/03/2011,00:31:11,   0.0,  0.0,  202, +2.7,  88.2,    0.1,   +7.7,   +8.7,   +1.7,+1100.00,E9
28/03/2011,00:31:29,   0.0,  0.0,  199, +2.7,  88.2,    0.0,   +7.6,   +8.8,   +1.7,+1100.00,00
28/03/2011,00:31:54,   0.0,  0.0,  209, +2.7,  88.2,    0.1,   +7.8,   +8.6,   +1.7,+1100.00,F7
28/03/2011,00:32:12,   0.0,  0.0,  221, +2.7,  88.3,    0.1,   +7.6,   +8.7,   +1.7,+1100.00,EC
28/03/2011,00:32:30,   0.0,  0.0,  228, +2.7,  88.3,    0.2,   +7.6,   +8.8,   +1.7,+1100.00,F5
28/03/2011,00:32:48,   0.0,  0.0,  219, +2.7,  88.3,    0.0,   +7.7,   +8.7,   +1.7,+1100.00,FC
28/03/2011,00:33:14,   0.0,  0.0,  203, +2.7,  88.3,    0.1,   +7.7,   +8.7,   +1.7,+1100.00,F0
28/03/2011,00:33:32,   0.0,  0.0,  202, +2.7,  88.4,    0.0,   +7.8,   +8.6,   +1.7,+1100.00,EF
28/03/2011,00:33:50,   0.0,  0.0,  226, +2.7,  88.4,    0.0,   +7.8,   +8.6,   +1.8,+1100.00,F6
28/03/2011,00:34:08,   0.0,  0.0,  202, +2.7,  88.4,    0.1,   +7.7,   +8.7,   +1.7,+1100.00,F4
28/03/2011,00:34:33,   0.0,  0.0,  205, +2.6,  88.4,    0.2,   +7.8,   +8.6,   +1.7,+1100.00,F5
28/03/2011,00:34:51,   0.0,  0.0,  210, +2.6,  88.3,    0.1,   +7.7,   +8.7,   +1.7,+1100.00,EF
28/03/2011,00:35:09,   0.0,  0.0,  227, +2.7,  88.3,    0.1,   +7.8,   +8.6,   +1.7,+1100.00,FC
28/03/2011,00:35:27,   0.0,  0.0,  209, +2.6,  88.3,    0.1,   +7.7,   +8.7,   +1.7,+1100.00,FB
28/03/2011,00:35:53,   0.0,  0.0,  210, +2.6,  88.2,    0.1,   +7.7,   +8.7,   +1.7,+1100.00,F1
28/03/2011,00:36:11,   0.0,  0.0,  192, +2.7,  88.2,    0.4,   +7.7,   +8.7,   +1.7,+1100.00,F9
28/03/2011,00:36:29,   0.0,  0.0,  203, +2.6,  88.1,    0.0,   +7.7,   +8.7,   +1.7,+1100.00,F5
28/03/2011,00:36:47,   0.0,  0.0,  203, +2.6,  88.0,    0.1,   +7.8,   +8.6,   +1.6,+1100.00,F4
28/03/2011,00:37:13,   0.0,  0.0,  204, +2.6,  88.1,    0.2,   +7.8,   +8.7,   +1.6,+1100.00,F2
28/03/2011,00:37:31,   0.0,  0.0,  203, +2.6,  88.0,    0.2,   +7.7,   +8.7,   +1.6,+1100.00,EF
28/03/2011,00:37:49,   0.0,  0.0,  203, +2.6,  88.1,    0.2,   +7.7,   +8.7,   +1.7,+1100.00,FA
28/03/2011,00:38:07,   0.0,  0.0,  203, +2.6,  88.1,    0.1,   +7.8,   +8.7,   +1.7,+1100.00,F5
28/03/2011,00:38:33,   0.0,  0.0,  204, +2.6,  88.1,    0.1,   +7.9,   +8.6,   +1.7,+1100.00,F5
28/03/2011,00:38:51,   0.0,  0.0,  202, +2.6,  88.2,    0.1,   +7.8,   +8.6,   +1.7,+1100.00,F3
28/03/2011,00:39:09,   0.0,  0.0,  190, +2.6,  88.1,    0.1,   +7.7,   +8.6,   +1.6,+1100.00,FA
28/03/2011,00:39:34,   0.0,  0.0,  190, +2.6,  88.2,    0.1,   +7.8,   +8.6,   +1.6,+1100.00,FA
28/03/2011,00:39:52,   0.0,  0.0,  190, +2.6,  88.3,    0.0,   +7.7,   +8.7,   +1.6,+1100.00,FA
28/03/2011,00:40:10,   0.0,  0.0,  191, +2.5,  88.3,    0.1,   +7.8,   +8.6,   +1.7,+1100.00,EE
28/03/2011,00:40:28,   0.0,  0.0,  189, +2.5,  88.3,    0.3,   +7.6,   +8.8,   +1.6,+1100.00,FF
28/03/2011,00:40:54,   0.0,  0.0,  191, +2.5,  88.4,    0.1,   +7.7,   +8.7,   +1.6,+1100.00,F6
28/03/2011,00:41:12,   0.0,  0.0,  190, +2.5,  88.5,    0.2,   +7.7,   +8.7,   +1.6,+1100.00,F2
28/03/2011,00:41:30,   0.0,  0.0,  193, +2.5,  88.5,    0.2,   +7.7,   +8.7,   +1.7,+1100.00,F6
28/03/2011,00:41:48,   0.0,  0.0,  191, +2.5,  88.6,    0.1,   +7.8,   +8.6,   +1.6,+1100.00,FC
28/03/2011,00:42:14,   0.0,  0.0,  190, +2.5,  88.7,    0.2,   +7.7,   +8.7,   +1.6,+1100.00,F7
28/03/2011,00:42:32,   0.0,  0.0,  191, +2.5,  88.7,    0.2,   +7.7,   +8.7,   +1.6,+1100.00,F8
28/03/2011,00:42:50,   0.0,  0.0,  194, +2.5,  88.7,    0.3,   +7.7,   +8.7,   +1.6,+1100.00,FC
28/03/2011,00:43:08,   0.0,  0.0,  191, +2.5,  88.7,    0.0,   +7.8,   +8.6,   +1.7,+1100.00,FB
28/03/2011,00:43:34,   0.0,  0.0,  191, +2.5,  88.7,    0.2,   +7.6,   +8.8,   +1.5,+1100.00,FA
28/03/2011,00:43:52,   0.0,  0.0,  190, +2.5,  88.6,    0.0,   +7.8,   +8.6,   +1.6,+1100.00,F7
28/03/2011,00:44:10,   0.0,  0.0,  190, +2.5,  88.7,    0.0,   +7.7,   +8.7,   +1.6,+1100.00,F3
28/03/2011,00:44:27,   0.0,  0.0,  190, +2.5,  88.7,    0.2,   +7.8,   +8.6,   +1.6,+1100.00,FD
28/03/2011,00:44:53,   0.0,  0.0,  189, +2.4,  88.7,    0.1,   +7.7,   +8.7,   +1.6,+1100.00,02
28/03/2011,00:45:11,   0.0,  0.0,  183, +2.5,  88.7,    0.2,   +7.7,   +8.7,   +1.6,+1100.00,F9
28/03/2011,00:45:29,   0.0,  0.0,  183, +2.4,  88.7,    0.1,   +7.7,   +8.8,   +1.6,+1100.00,01
28/03/2011,00:45:47,   0.0,  0.0,  183, +2.4,  88.7,    0.1,   +7.7,   +8.7,   +1.6,+1100.00,00
28/03/2011,00:46:13,   0.0,  0.0,  182, +2.4,  88.8,    0.1,   +7.8,   +8.7,   +1.6,+1100.00,FB
28/03/2011,00:46:31,   0.0,  0.0,  183, +2.4,  88.8,    0.4,   +7.7,   +8.7,   +1.6,+1100.00,FE
28/03/2011,00:46:49,   0.0,  0.0,  183, +2.4,  88.9,    0.4,   +7.8,   +8.6,   +1.6,+1100.00,08
28/03/2011,00:47:14,   0.0,  0.0,  176, +2.4,  88.9,    0.1,   +7.7,   +8.7,   +1.5,+1100.00,FF
28/03/2011,00:47:32,   0.0,  0.0,  176, +2.4,  88.9,    0.1,   +7.8,   +8.7,   +1.6,+1100.00,01
28/03/2011,00:47:50,   0.0,  0.0,  176, +2.4,  88.8,    0.1,   +7.8,   +8.6,   +1.6,+1100.00,FF
28/03/2011,00:48:08,   0.0,  0.0,  176, +2.4,  88.8,    0.2,   +7.7,   +8.7,   +1.5,+1100.00,03
28/03/2011,00:48:34,   0.0,  0.0,  183, +2.4,  88.7,    0.1,   +7.8,   +8.6,   +1.6,+1100.00,FF
28/03/2011,00:48:52,   0.0,  0.0,  184, +2.4,  88.7,    0.1,   +7.7,   +8.7,   +1.5,+1100.00,FF
28/03/2011,00:49:10,   0.0,  0.0,  183, +2.4,  88.7,    0.1,   +7.7,   +8.7,   +1.5,+1100.00,F9
28/03/2011,00:49:28,   0.0,  0.0,  184, +2.4,  88.7,    0.1,   +7.7,   +8.7,   +1.5,+1100.00,03
28/03/2011,00:49:54,   0.0,  0.0,  184, +2.4,  88.7,    0.2,   +7.8,   +8.6,   +1.6,+1100.00,04
28/03/2011,00:50:12,   0.0,  0.0,  206, +2.4,  88.7,    0.1,   +7.8,   +8.6,   +1.6,+1100.00,F0
28/03/2011,00:50:30,   0.0,  0.0,  189, +2.4,  88.7,    0.1,   +7.8,   +8.6,   +1.5,+1100.00,F9
28/03/2011,00:50:48,   0.0,  0.0,  191, +2.4,  88.6,    0.0,   +7.7,   +8.7,   +1.5,+1100.00,F9
28/03/2011,00:51:14,   0.0,  0.0,  201, +2.4,  88.6,    0.1,   +7.8,   +8.7,   +1.5,+1100.00,ED
28/03/2011,00:51:32,   0.0,  0.0,  200, +2.5,  88.6,    0.1,   +7.7,   +8.7,   +1.5,+1100.00,EC
28/03/2011,00:51:50,   0.0,  0.0,  191, +2.4,  88.6,    0.1,   +7.7,   +8.8,   +1.5,+1100.00,F5
28/03/2011,00:52:08,   0.0,  0.0,  185, +2.4,  88.5,    0.1,   +7.8,   +8.6,   +1.6,+1100.00,FB
28/03/2011,00:52:33,   0.0,  0.0,  200, +2.4,  88.5,    0.1,   +7.7,   +8.7,   +1.5,+1100.00,EC
28/03/2011,00:52:51,   0.0,  0.0,  202, +2.4,  88.5,    0.1,   +7.7,   +8.8,   +1.5,+1100.00,EF
28/03/2011,00:53:09,   0.0,  0.0,  194, +2.4,  88.5,    0.1,   +7.7,   +8.7,   +1.5,+1100.00,FC
28/03/2011,00:53:27,   0.0,  0.0,  203, +2.4,  88.6,    0.1,   +7.7,   +8.7,   +1.5,+1100.00,F4
28/03/2011,00:53:53,   0.0,  0.0,  204, +2.4,  88.5,    0.2,   +7.7,   +8.7,   +1.4,+1100.00,F3
28/03/2011,00:54:11,   0.0,  0.0,  202, +2.4,  88.5,    0.2,   +7.8,   +8.6,   +1.5,+1100.00,ED
28/03/2011,00:54:29,   0.0,  0.0,  183, +2.4,  88.5,    0.3,   +7.8,   +8.6,   +1.5,+1100.00,FF
28/03/2011,00:54:54,   0.0,  0.0,  176, +2.4,  88.5,    0.1,   +7.7,   +8.7,   +1.4,+1100.00,FC
28/03/2011,00:55:12,   0.0,  0.0,  193, +2.4,  88.5,    0.0,   +7.7,   +8.7,   +1.5,+1100.00,F6
28/03/2011,00:55:30,   0.0,  0.0,  189, +2.4,  88.4,    0.0,   +7.7,   +8.7,   +1.5,+1100.00,FA
28/03/2011,00:55:48,   0.0,  0.0,  184, +2.4,  88.4,    0.2,   +7.7,   +8.7,   +1.5,+1100.00,00
28/03/2011,00:56:14,   0.0,  0.0,  199, +2.4,  88.3,    0.0,   +7.7,   +8.7,   +1.5,+1100.00,FD
28/03/2011,00:56:32,   0.0,  0.0,  190, +2.4,  88.2,    0.0,   +7.8,   +8.6,   +1.5,+1100.00,F3
28/03/2011,00:56:50,   0.0,  0.0,  185, +2.3,  88.2,    0.0,   +7.7,   +8.7,   +1.5,+1100.00,F6
28/03/2011,00:57:08,   0.0,  0.0,  202, +2.3,  88.2,    0.1,   +7.8,   +8.6,   +1.5,+1100.00,F1
28/03/2011,00:57:34,   0.0,  0.0,  191, +2.3,  88.2,    0.1,   +7.7,   +8.7,   +1.5,+1100.00,F7
28/03/2011,00:57:52,   0.0,  0.0,  190, +2.3,  88.2,    0.1,   +7.8,   +8.6,   +1.5,+1100.00,F6
28/03/2011,00:58:10,   0.0,  0.0,  190, +2.3,  88.2,    0.0,   +7.8,   +8.6,   +1.5,+1100.00,F0
28/03/2011,00:58:28,   0.0,  0.0,  196, +2.3,  88.3,    0.1,   +7.8,   +8.7,   +1.5,+1100.00,02
28/03/2011,00:58:53,   0.0,  0.0,  182, +2.3,  88.3,    0.2,   +7.7,   +8.7,   +1.4,+1100.00,FA
28/03/2011,00:59:11,   0.0,  0.0,  194, +2.3,  88.4,    0.1,   +7.7,   +8.7,   +1.5,+1100.00,F9
28/03/2011,00:59:29,   0.0,  0.0,  184, +2.3,  88.3,    0.1,   +7.7,   +8.7,   +1.4,+1100.00,FF
28/03/2011,00:59:47,   0.0,  0.0,  184, +2.3,  88.3,    0.0,   +7.8,   +8.6,   +1.5,+1100.00,FF
28/03/2011,01:00:13,   0.0,  0.0,  169, +2.3,  88.2,    0.1,   +7.7,   +8.7,   +1.4,+1100.00,ED
28/03/2011,01:00:31,   0.0,  0.0,  190, +2.3,  88.4,    0.0,   +7.7,   +8.7,   +1.4,+1100.00,E8
28/03/2011,01:00:49,   0.0,  0.0,  189, +2.3,  88.5,    0.0,   +7.7,   +8.7,   +1.4,+1100.00,FA
28/03/2011,01:01:14,   0.0,  0.0,  171, +2.3,  88.7,    0.0,   +7.8,   +8.6,   +1.4,+1100.00,EC
28/03/2011,01:01:32,   0.0,  0.0,  190, +2.3,  88.8,    0.1,   +7.6,   +8.8,   +1.4,+1100.00,EF
28/03/2011,01:01:50,   0.0,  0.0,  184, +2.2,  88.9,    0.2,   +7.8,   +8.6,   +1.5,+1100.00,F4
28/03/2011,01:02:08,   0.0,  0.0,  191, +2.2,  89.0,    0.1,   +7.8,   +8.7,   +1.4,+1100.00,ED
28/03/2011,01:02:34,   0.0,  0.0,  193, +2.2,  89.1,    0.1,   +7.7,   +8.7,   +1.4,+1100.00,EE
28/03/2011,01:02:52,   0.0,  0.0,  190, +2.2,  89.1,    0.1,   +7.7,   +8.7,   +1.4,+1100.00,EB
28/03/2011,01:03:10,   0.0,  0.0,  190, +2.2,  89.2,    0.1,   +7.7,   +8.7,   +1.4,+1100.00,E7
28/03/2011,01:03:28,   0.0,  0.0,  189, +2.2,  89.2,    0.1,   +7.8,   +8.6,   +1.5,+1100.00,F9
28/03/2011,01:03:54,   0.0,  0.0,  193, +2.2,  89.2,    0.0,   +7.8,   +8.6,   +1.5,+1100.00,F2
28/03/2011,01:04:12,   0.0,  0.0,  205, +2.2,  89.2,    0.0,   +7.8,   +8.7,   +1.5,+1100.00,E8
28/03/2011,01:04:30,   0.0,  0.0,  222, +2.2,  89.2,    0.2,   +7.7,   +8.7,   +1.4,+1100.00,E7
28/03/2011,01:04:48,   0.0,  0.0,  205, +2.2,  89.2,    0.1,   +7.6,   +8.8,   +1.4,+1100.00,F0
28/03/2011,01:05:14,   0.0,  0.0,  189, +2.2,  89.3,    0.1,   +7.7,   +8.7,   +1.4,+1100.00,F6
28/03/2011,01:05:32,   0.0,  0.0,  184, +2.2,  89.3,    0.0,   +7.8,   +8.6,   +1.5,+1100.00,F1
28/03/2011,01:05:50,   0.0,  0.0,  191, +2.2,  89.3,    0.0,   +7.8,   +8.6,   +1.5,+1100.00,EF
28/03/2011,01:06:08,   0.0,  0.0,  205, +2.2,  89.2,    0.2,   +7.7,   +8.7,   +1.5,+1100.00,F0
28/03/2011,01:06:34,   0.0,  0.0,  194, +2.2,  89.2,    0.1,   +7.7,   +8.7,   +1.4,+1100.00,F4
28/03/2011,01:06:52,   0.0,  0.0,  195, +2.2,  89.2,    0.1,   +7.7,   +8.6,   +1.5,+1100.00,F5
28/03/2011,01:07:10,   0.0,  0.0,  203, +2.2,  89.2,    0.1,   +7.8,   +8.6,   +1.5,+1100.00,E7
28/03/2011,01:07:28,   0.0,  0.0,  203, +2.2,  89.3,    0.1,   +7.7,   +8.8,   +1.4,+1100.00,F1
28/03/2011,01:07:54,   0.0,  0.0,  191, +2.2,  89.3,    0.3,   +7.8,   +8.6,   +1.5,+1100.00,F8
28/03/2011,01:08:12,   0.0,  0.0,  190, +2.2,  89.2,    0.2,   +7.8,   +8.6,   +1.5,+1100.00,F0
28/03/2011,01:08:30,   0.0,  0.0,  177, +2.2,  89.2,    0.0,   +7.7,   +8.7,   +1.5,+1100.00,F3
